﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
undecided,112,timestamps of incident files -- ISO-8601'ish,logging,closed,duplicate,0.3.0,defect,major,,2009-12-28T22:51:55-08:00,09:43:40-08:00,Zooko
0.6.2,184,testsuite failure with openssl 1.0.0d pyopenssl 0.12,unknown,closed,fixed,0.6.1,defect,major,,2011-10-08T15:56:04-07:00,13:00:07-07:00,Julian Taylor
0.6.0,62,tests fail with pyOpenSSL-0.7 + Twisted-8.1.0,negotiation,closed,fixed,0.2.5,defect,major,,2010-08-08T22:50:05-07:00,10:51:09-07:00,Brian Warner
0.13.0,275,tests fail against latest twisted-17.9.0: Failure is no longer pickleable,logging,closed,fixed,0.12.6,defect,blocker,,2017-11-20T00:27:43-08:00,17:26:54-08:00,Brian Warner
undecided,255,test unix-domain sockets,network,new,,0.9.1,enhancement,major,,2016-04-21T12:51:14-07:00,11:16:07-07:00,Brian Warner
0.9.0,235,test failures with Twisted-15.2.0,logging,closed,fixed,0.7.0,defect,major,,2015-06-14T20:00:17-07:00,16:41:37-07:00,Brian Warner
undecided,115,Test failures on lenny/armel,unknown,closed,fixed,0.3.0,defect,major,,2014-09-24T00:23:45-07:00,19:03:21-08:00,Zandr
0.6.3,185,test failures against Twisted-11.1.0,negotiation,closed,fixed,0.6.1,defect,major,,2012-01-04T10:51:23-08:00,10:33:08-08:00,Brian Warner
0.11.0,250,test failure: test_copyable.Copyable.testFailure1,unknown,closed,fixed,0.9.1,defect,major,,2016-03-21T19:13:18-07:00,18:58:38-07:00,Brian Warner
0.11.0,251,test failure: test_appserver.RunCommand.test_run,unknown,closed,fixed,0.9.1,defect,major,,2016-03-21T19:14:23-07:00,19:01:47-07:00,Brian Warner
0.9.0,234,test failure on Fedora in test_tub.CancelPendingDeliveries.test_cancel_pending_deliveries,unknown,closed,fixed,0.6.4,defect,major,,2015-09-20T12:36:38-07:00,02:21:24-07:00,davidsarah
undecided,238,synchronous IP autodetect,network,closed,wontfix,0.7.0,defect,major,,2016-04-03T18:42:25-07:00,06:59:15-07:00,dawuud
0.2.9,72,survive logging overloads,logging,closed,fixed,0.2.5,defect,critical,,2008-07-02T13:44:58-07:00,18:02:08-07:00,Brian Warner
0.6.2,176,support multiple log gatherers passed in as API arguments instead of through a file,logging,closed,fixed,0.6.1,enhancement,major,,2011-10-07T18:24:04-07:00,21:49:19-07:00,Zooko
0.7.0,226,"store flappserver services in JSON, not separate files",appserver,closed,fixed,0.6.5,defect,major,Brian Warner,2014-09-21T11:16:58-07:00,11:33:03-07:00,Brian Warner
undecided,172,spam on this trac,dev-infrastructure,closed,fixed,0.6.1,defect,major,,2011-05-09T08:11:54-07:00,08:52:00-07:00,Zooko
0.1.7,25,slow remote_foo methods stall all further deliveries,unknown,closed,fixed,0.1.6,defect,critical,,2007-09-17T01:36:27-07:00,19:24:03-07:00,Brian Warner
undecided,91,show overload-caused gaps in the event log,logging,new,,0.3.0,enhancement,minor,,2008-08-21T15:46:26-07:00,15:46:16-07:00,Brian Warner
0.4.0,97,show app versions in flogtool web-viewer/dump,logging,closed,fixed,0.3.0,enhancement,minor,,2009-05-19T16:25:11-07:00,11:54:40-07:00,Brian Warner
undecided,237,share a Listener with HTTP,negotiation,new,,0.7.0,enhancement,major,,2015-07-23T18:30:36-07:00,18:30:36-07:00,Brian Warner
eventually,273,SHA1 is broken,negotiation,new,,0.12.5,defect,major,,2017-02-24T17:46:50-08:00,17:46:50-08:00,Brian Warner
0.6.0,156,setup.py packages= is wrong: use foolscap.logging not foolscap/logging,packaging,closed,fixed,0.4.1,defect,major,,2010-12-04T21:46:04-08:00,15:34:59-07:00,Brian Warner
0.4.0,108,"set base to ""."" if not running from source",logging,closed,fixed,0.3.0,defect,major,,2009-05-19T16:24:34-07:00,12:00:47-08:00,Zooko
0.13.0,247,"serialize logs with JSON, not pickle",logging,closed,fixed,0.9.1,task,major,,2017-11-20T00:27:14-08:00,17:02:01-08:00,Brian Warner
0.2.9,50,serialize Decimal objects,banana,closed,fixed,0.2.4,enhancement,major,,2008-07-01T19:20:40-07:00,00:56:38-07:00,Brian Warner
undecided,128,send me e-mail when my tickets change,dev-infrastructure,closed,fixed,0.4.1,enhancement,major,,2013-08-23T13:57:20-07:00,09:29:13-07:00,Zooko
undecided,12,schema checks as precondition tools,schemas,new,,0.1.5,enhancement,major,,2012-01-03T13:46:14-08:00,18:58:48-07:00,Brian Warner
eventually,272,rewrite Reconnector using t.a.i.ClientService,network,new,,0.12.5,task,major,,2016-12-15T11:22:25-08:00,11:22:25-08:00,Brian Warner
0.9.0,228,replace Lore-based hosted HTML docs with pointers to github .rst files,dev-infrastructure,closed,fixed,0.7.0,task,major,,2015-09-15T16:09:09-07:00,23:12:52-07:00,Brian Warner
eventually,212,replace foolscap.test.common.ShouldFailMixin.shouldFail with twisted.trial.unittest.TestCase.failUnlessFailure ?,unknown,new,,0.6.4,defect,major,,2017-01-12T22:06:07-08:00,12:34:06-07:00,Zooko
0.9.0,241,remove unused/confusing Tub(options=),usability,closed,fixed,0.7.0,task,minor,,2015-09-16T16:08:34-07:00,16:31:42-07:00,Brian Warner
0.8.0,67,remove UnauthenticatedTub,usability,closed,fixed,0.2.5,task,major,,2015-03-21T13:24:29-07:00,12:47:38-07:00,Brian Warner
0.9.0,239,remove shared Listeners,negotiation,closed,fixed,0.7.0,defect,major,,2015-09-14T15:40:59-07:00,18:38:16-07:00,Brian Warner
0.1.7,26,remove default size limits from all Constraints,schemas,closed,fixed,0.1.6,defect,major,Brian Warner,2007-09-24T18:57:41-07:00,18:20:06-07:00,Brian Warner
0.6.5,211,remove dead code,unknown,closed,fixed,0.6.4,defect,major,,2013-09-29T17:02:04-07:00,12:31:48-07:00,Zooko
0.2.3,35,RemoteReference.getSturdyRef() is broken,unknown,closed,fixed,0.1.7,defect,major,,2007-12-24T02:27:50-08:00,18:16:03-08:00,Brian Warner
0.4.0,84,RemoteReference.getSturdyRef is not secure,unknown,closed,fixed,0.2.9,defect,critical,,2009-05-19T16:24:06-07:00,22:32:43-07:00,Brian Warner
undecided,186,Remote tracebacks often elide important lines,error-handling,new,,0.6.1,defect,major,,2012-03-08T11:59:45-08:00,22:46:06-08:00,davidsarah
undecided,170,remaining git migration tasks,dev-infrastructure,closed,fixed,0.5.1,task,major,Brian Warner,2014-09-24T00:18:08-07:00,22:49:36-08:00,Brian Warner
undecided,183,release the Negotiation instance after connection establishment,negotiation,new,,0.6.1,enhancement,major,,2011-06-05T20:38:08-07:00,20:38:08-07:00,Brian Warner
undecided,46,relay server,introduction,new,,0.2.4,enhancement,major,,2010-01-11T11:28:02-08:00,15:48:53-07:00,Brian Warner
0.9.0,240,"reinstate ""extra"" named `foolscap[secure_connections]`",packaging,closed,wontfix,0.7.0,defect,minor,,2015-09-20T12:34:50-07:00,16:26:50-07:00,Brian Warner
0.1.5,6,register name-lookup services at runtime,unknown,closed,fixed,0.1.4,enhancement,major,,2007-08-07T17:21:05-07:00,15:55:12-07:00,Brian Warner
0.2.9,71,record process ID via logport,logging,closed,fixed,0.2.5,enhancement,major,,2008-07-01T20:37:55-07:00,13:37:15-07:00,Brian Warner
0.4.0,80,record PID in event logs,logging,closed,fixed,0.2.5,enhancement,minor,,2009-05-19T16:25:02-07:00,19:34:43-07:00,Brian Warner
0.1.6,9,README still points to pyr,documentation,closed,fixed,0.1.5,defect,minor,,2007-08-09T00:15:01-07:00,18:52:54-07:00,Brian Warner
0.4.0,121,Python 2.6.2 decimal breaks foolscap/test/test_banana.py,banana,closed,fixed,0.3.0,defect,major,,2009-05-19T16:24:55-07:00,01:44:36-07:00,ivank
undecided,24,provide URL-safe FURLs,network,new,,0.1.6,enhancement,major,,2015-09-14T15:44:06-07:00,11:52:02-07:00,Brian Warner
undecided,132,produce debs with buildbot,packaging,closed,wontfix,0.4.1,task,major,,2014-09-24T00:40:52-07:00,02:22:07-07:00,Brian Warner
undecided,130,problems in CopiedFailure,error-handling,new,,0.4.1,defect,major,,2010-01-11T12:59:16-08:00,13:50:08-07:00,Brian Warner
undecided,78,post-incident logging breaks trial unit tests,usability,new,,0.2.5,defect,major,,2008-09-02T20:53:54-07:00,14:29:25-07:00,Brian Warner
eventually,199,possible corruption in git-foolscap,unknown,closed,duplicate,0.6.3,defect,major,,2014-09-20T09:08:02-07:00,10:48:22-07:00,Brian Warner
0.9.0,236,"pluggable connection hints, plan for Tor",network,closed,fixed,0.7.0,enhancement,major,,2015-09-21T17:37:29-07:00,17:27:35-07:00,Brian Warner
undecided,117,"performance improvements: receive-side tokenization, send-side streamingness",banana,new,,0.3.0,enhancement,major,,2010-10-28T15:17:43-07:00,14:47:59-07:00,Brian Warner
undecided,29,Passing third-party references causes assertion error,unknown,closed,invalid,,defect,minor,,2007-11-09T06:35:45-08:00,09:56:47-07:00,djfroofy
undecided,98,overlapping incidents: record in a trailer,logging,new,,0.3.0,enhancement,major,,2008-09-03T12:15:05-07:00,12:15:05-07:00,Brian Warner
0.6.2,178,OSError from foolscap.test.test_appserver.RunCommand.test_run on Windows,unknown,closed,fixed,0.6.1,defect,major,,2011-06-09T10:26:30-07:00,17:45:03-07:00,davidsarah
undecided,153,os._exit() after logging a FATAL message,unknown,new,,0.4.1,enhancement,major,,2010-07-17T20:01:39-07:00,20:01:39-07:00,Zooko
undecided,266,onion vs tor+exit: which will win? which should win?,network,new,,0.12.0,enhancement,major,,2016-08-29T17:37:28-07:00,17:37:28-07:00,Brian Warner
0.5.1,149,O(n**2) CPU/malloc during receive of large strings,performance,closed,fixed,0.5.0,defect,major,,2010-03-26T14:01:34-07:00,11:52:17-08:00,Brian Warner
0.12.0,42,notifyOnDisconnect() could use weakrefs,usability,closed,wontfix,0.2.2,enhancement,major,,2016-04-08T00:35:26-07:00,19:57:12-08:00,Brian Warner
0.12.0,140,notifyOnDisconnect doesn't always fire,unknown,closed,wontfix,0.4.1,defect,minor,,2016-04-08T00:34:43-07:00,02:20:10-07:00,Brian Warner
eventually,147,NoneType is not callable error in RemoteReferenceTracker,unknown,new,,0.4.1,defect,major,,2011-10-08T16:20:30-07:00,20:07:33-08:00,bgranger
undecided,162,No dependency declared on PyOpenSSL,packaging,closed,invalid,0.5.1,defect,major,,2011-10-08T15:50:07-07:00,04:16:08-07:00,dabrahams
0.1.7,15,"Nit Picking:  minor corrections will increase clarity of ""using-foolscap.html""",documentation,closed,fixed,0.1.5,defect,trivial,None,2007-09-17T01:37:09-07:00,15:18:24-07:00,arch_o_median
eventually,83,new-style classes,banana,new,,0.2.9,task,major,,2015-12-23T07:26:58-08:00,10:02:27-07:00,Brian Warner
0.12.4,270,new Tor connection handler: with_control_protocol_maker(),network,closed,fixed,0.12.3,enhancement,major,,2016-09-20T18:14:15-07:00,13:37:14-07:00,Brian Warner
0.2.0,33,new logging support,logging,closed,fixed,0.1.7,enhancement,major,,2007-12-13T11:14:38-08:00,18:30:32-08:00,Brian Warner
undecided,227,new crypto: curve25519,negotiation,closed,duplicate,0.6.5,defect,major,,2014-09-23T22:13:47-07:00,18:10:36-07:00,Brian Warner
0.6.5,224,need Twisted 14 compatibility,packaging,closed,fixed,0.6.4,defect,major,,2014-08-12T09:21:13-07:00,15:18:07-07:00,dawuud
0.2.0,28,need to improve duplicate-connection handling,negotiation,closed,fixed,0.1.7,defect,major,,2007-12-10T02:25:58-08:00,18:37:21-07:00,Brian Warner
undecided,220,mitigate heartbleed vulnerability,negotiation,new,,0.6.4,defect,major,,2014-08-12T22:45:00-07:00,08:57:00-07:00,davidsarah
undecided,171,missing copyright headers,unknown,new,,0.6.1,enhancement,minor,,2011-10-08T13:35:38-07:00,02:20:30-08:00,Julian Taylor
undecided,164,measure memory usage per connection,performance,new,,0.5.1,task,major,,2010-10-28T15:22:20-07:00,15:22:20-07:00,Brian Warner
0.3.2,79,mark incident triggers in logging web-viewer,logging,closed,fixed,0.2.5,enhancement,minor,,2008-10-14T17:31:20-07:00,19:33:22-07:00,Brian Warner
0.6.5,201,make Violation messages for arguments and answers include the method name,error-handling,closed,fixed,0.6.4,enhancement,major,davidsarah,2013-09-29T16:55:47-07:00,11:15:21-08:00,davidsarah
undecided,37,make RIFoo.providedBy(rref) work,schemas,new,,0.2.2,enhancement,major,,2007-12-13T11:28:19-08:00,11:28:19-08:00,Brian Warner
0.4.0,105,make it easy to distinguish server-side failures/exceptions from client-side,usability,closed,fixed,0.3.0,enhancement,major,Brian Warner,2009-05-12T19:38:50-07:00,16:05:43-08:00,Zooko
0.7.0,217,Make foolscap forward-compatible with Twisted Endpoints,negotiation,closed,fixed,0.6.4,task,major,str4d,2014-09-23T20:05:09-07:00,10:56:52-08:00,str4d
0.2.6,51,make flogtool commands usable as subcommands of a different tool,logging,closed,fixed,0.2.4,enhancement,major,,2008-05-05T16:19:11-07:00,01:13:37-07:00,Brian Warner
0.5.0,145,make DeadReferenceError qualify as RemoteException,error-handling,closed,wontfix,0.4.1,enhancement,major,,2010-01-11T14:06:25-08:00,12:55:18-08:00,Brian Warner
0.5.0,109,"make ""flogtool"", ""flappclient"", and ""flappserver"" executables that work on Windows",logging,closed,fixed,0.3.0,enhancement,major,,2009-12-28T11:48:20-08:00,11:42:32-08:00,Zooko
0.2.3,38,logport-furlfile isn't always created,logging,closed,fixed,0.2.2,defect,major,,2007-12-24T13:18:02-08:00,21:08:21-08:00,Brian Warner
eventually,139,logging: send all failure= arguments to twisted.python.log,logging,new,,0.4.1,enhancement,major,,2010-01-11T18:01:45-08:00,20:11:25-07:00,Brian Warner
undecided,57,logging: remote filtering expressions,logging,new,,0.2.5,enhancement,major,,2008-03-26T13:09:39-07:00,13:09:39-07:00,Brian Warner
0.2.6,61,logging: implement Incident handling,logging,closed,fixed,0.2.5,task,major,,2008-05-05T19:18:27-07:00,13:22:51-07:00,Brian Warner
0.2.3,39,logging: format strings are goofy,logging,closed,fixed,0.2.2,task,major,,2007-12-24T01:10:39-08:00,21:18:11-08:00,Brian Warner
0.2.5,43,logging: flogtool tail/dump should format events,logging,closed,fixed,0.2.2,enhancement,major,,2008-03-24T15:23:14-07:00,15:19:17-08:00,Brian Warner
undecided,32,logging: eventual() causality tracing,logging,new,,0.1.7,enhancement,major,Brian Warner,2007-12-07T18:23:34-08:00,12:26:22-08:00,Brian Warner
undecided,73,logging tools to analyze hard failures like segfaults,logging,new,,0.2.5,enhancement,major,,2008-07-01T20:05:03-07:00,18:23:27-07:00,Brian Warner
0.3.0,55,log_gatherer.furl can be used too early,logging,closed,fixed,0.2.4,defect,major,,2008-07-29T19:47:30-07:00,20:07:49-07:00,Brian Warner
undecided,74,log-gatherer: track last-heard-from time,logging,new,,0.2.5,enhancement,major,,2009-05-19T16:06:16-07:00,18:27:19-07:00,Brian Warner
0.2.5,49,"log publisher should provide access to stored messages, not just new ones",logging,closed,fixed,0.2.4,enhancement,major,,2008-03-24T23:34:05-07:00,17:06:10-07:00,Brian Warner
undecided,22,log NegotiationErrors better,negotiation,new,,0.1.6,defect,major,,2007-12-07T18:23:02-08:00,19:30:22-07:00,Brian Warner
undecided,254,"log message: ""pre-0.2.0 peer detected"" (when all peers are recent)",negotiation,new,,0.9.1,defect,minor,,2016-04-07T23:11:01-07:00,23:11:01-07:00,Brian Warner
undecided,56,log gatherer should export a logport,logging,new,,0.2.5,enhancement,major,,2008-03-25T21:20:47-07:00,21:19:40-07:00,Brian Warner
0.2.5,48,log gatherer should auto-rotate+compress logfiles,logging,closed,fixed,0.2.4,enhancement,major,,2008-03-24T20:44:15-07:00,17:03:37-07:00,Brian Warner
0.6.4,190,log gatherer fails to process more incidents when processing a given incident fails (e.g. due to serialization problems),logging,closed,fixed,0.6.1,defect,major,Brian Warner,2012-06-09T17:34:15-07:00,16:18:27-07:00,davidsarah
eventually,21,log failures better: add caller stack,logging,new,,0.1.6,enhancement,major,,2013-02-16T09:10:11-08:00,19:20:33-07:00,Brian Warner
undecided,259,listenOn doesn't accept valid endpoint strings,network,closed,fixed,0.9.1,defect,major,,2017-01-12T22:13:34-08:00,03:57:34-07:00,dawuud
0.6.4,196,list-mutation race in Tub.stopService,unknown,closed,fixed,0.6.1,defect,major,,2012-06-15T12:57:02-07:00,12:51:47-07:00,Brian Warner
0.1.6,11,"links from using-foolscap broken; ""private"" should be ""public"" in context of tubID",documentation,closed,fixed,0.1.5,defect,minor,Brian Warner,2007-09-01T23:44:24-07:00,19:59:11-07:00,arch_o_median
0.4.0,120,"let me view without specifying ""welcome""?",logging,closed,fixed,0.3.0,enhancement,minor,Brian Warner,2009-05-19T16:25:35-07:00,16:34:51-07:00,Zooko
0.6.3,106,KeyError from self.myReferenceByCLID[clid],unknown,closed,fixed,0.3.0,defect,major,,2012-01-04T14:27:32-08:00,09:12:38-08:00,Zooko
undecided,168,keep last Incident in RAM to help debug disk-full conditions,logging,new,,0.5.1,enhancement,minor,,2011-01-15T13:55:52-08:00,13:12:06-08:00,Brian Warner
0.3.2,99,itertools.count() overflows,logging,closed,fixed,0.3.0,defect,major,Brian Warner,2008-10-13T15:42:07-07:00,09:22:51-07:00,Zooko
0.1.5,1,IRemoteReference(localobj) should provide something with .callRemote,introduction,closed,fixed,0.1.4,enhancement,major,Brian Warner,2007-07-27T00:39:52-07:00,18:10:11-07:00,Brian Warner
0.8.0,163,investigate SSL_write() efficiency,performance,closed,fixed,0.5.1,task,major,,2015-04-14T14:16:21-07:00,15:16:02-07:00,Brian Warner
undecided,233,investigate serialization efficiency,banana,new,,0.7.0,defect,major,,2015-04-14T14:17:53-07:00,14:17:53-07:00,Brian Warner
0.13.0,229,intermittent test failure in foolscap.test.test_call.TestCall.testCall1 on travis+pypy,unknown,closed,wontfix,0.7.0,defect,major,,2016-08-28T15:19:57-07:00,23:17:45-07:00,Brian Warner
0.2.8,66,install requires pyOpenSSL (for secure mode),packaging,closed,fixed,0.2.5,defect,major,Brian Warner,2010-01-24T02:15:22-08:00,12:39:22-07:00,Zooko
0.10.0,244,infinite incident loop when logging non-serializable event values,logging,closed,fixed,0.9.1,defect,critical,,2016-01-15T22:13:52-08:00,10:22:37-07:00,Brian Warner
0.6.2,173,incompatibility with Twisted trunk due to setting self.transport.protocol,banana,closed,fixed,0.6.1,defect,major,,2011-06-05T20:38:23-07:00,09:00:05-07:00,Zooko
0.6.5,225,incompatibility with Twisted 14.0,packaging,closed,duplicate,0.6.4,defect,major,Brian Warner,2014-08-12T09:15:17-07:00,11:01:19-07:00,davidsarah
0.6.5,210,incompatibility with Twisted 13.1.0 -- twisted.web.client has no attribute '_parse',packaging,closed,fixed,0.6.4,defect,major,,2013-09-29T16:58:00-07:00,11:30:23-07:00,Zooko
0.3.1,94,incident-gatherer: incremental reclassification,logging,closed,fixed,0.3.0,enhancement,major,,2008-09-02T20:51:42-07:00,12:59:46-07:00,Brian Warner
eventually,88,incident-gatherer needs web interface,logging,new,,0.3.0,enhancement,major,,2009-10-04T16:24:46-07:00,12:46:30-07:00,Brian Warner
0.6.0,144,incident writer must survive disk-full situations,logging,closed,fixed,0.4.1,defect,major,,2010-12-05T13:12:48-08:00,13:44:55-08:00,Brian Warner
0.3.1,85,incident gatherer needs clustering/rate-limiting/batching?,logging,closed,fixed,0.3.0,defect,major,,2008-08-28T18:37:53-07:00,00:24:16-07:00,Brian Warner
0.6.0,111,"Incident filename timestamps: TZ, UTC, ISO-8601 please",logging,closed,fixed,0.3.0,enhancement,major,,2010-08-09T10:29:56-07:00,09:42:26-08:00,Zooko
0.1.7,23,improve LOCAL method-failed error message,usability,closed,fixed,0.1.6,defect,major,,2007-09-17T01:36:47-07:00,11:48:44-07:00,Brian Warner
undecided,198,improve handling of code errors during negotiation,negotiation,new,,0.6.3,defect,minor,,2012-06-18T16:28:28-07:00,16:26:46-07:00,Brian Warner
0.6.4,197,improve git-foolscap docs,documentation,closed,fixed,0.6.1,defect,minor,,2012-06-18T14:28:57-07:00,11:00:56-07:00,Brian Warner
undecided,4,improve CopiedFailure processing,error-handling,new,,0.1.4,defect,major,,2010-01-11T12:57:53-08:00,18:22:38-07:00,Brian Warner
undecided,17,implements() with multiple RemoteInterfaces,schemas,new,,0.1.5,enhancement,major,,2010-01-11T13:04:20-08:00,17:43:22-07:00,Brian Warner
undecided,256,implement the transport plugins as zope/twisted IPlugin,unknown,new,,0.9.1,defect,major,,2016-06-01T01:48:13-07:00,01:46:11-07:00,dawuud
undecided,20,implement Sealers/Unsealers,unknown,new,,0.1.5,enhancement,major,,2008-07-01T18:40:34-07:00,18:56:09-07:00,Brian Warner
0.2.0,34,"implement (optional) 60-second ""connection is old"" heuristic",negotiation,closed,fixed,0.1.7,enhancement,major,,2007-12-10T13:07:36-08:00,18:40:16-08:00,Brian Warner
0.8.0,231,"hush ""missing service_identity"" warning from Twisted",packaging,closed,fixed,0.7.0,defect,major,,2015-04-14T13:30:58-07:00,13:06:00-07:00,Brian Warner
eventually,269,HTTP-to-foolscap doesn't yield useful error,negotiation,new,,0.12.3,defect,major,,2016-09-15T10:28:59-07:00,10:28:59-07:00,Brian Warner
undecided,150,HTTP proxy support,negotiation,closed,wontfix,0.5.0,enhancement,minor,duck,2013-10-04T19:26:24-07:00,14:22:31-07:00,duck
0.12.4,155,handle IPv6,network,closed,fixed,0.4.1,defect,major,,2016-09-14T10:52:24-07:00,14:13:50-07:00,Brian Warner
eventually,127,give up on resource-consumption defenses,schemas,new,,0.4.1,task,major,,2010-12-05T13:34:40-08:00,15:37:25-07:00,Brian Warner
0.1.5,5,gifts in return values do not stall response delivery correctly,introduction,closed,fixed,0.1.4,defect,major,Brian Warner,2007-07-26T17:39:05-07:00,16:48:27-07:00,Brian Warner
eventually,182,get buildbot running,dev-infrastructure,closed,fixed,0.6.1,task,major,,2011-12-18T10:15:29-08:00,12:48:55-07:00,Brian Warner
eventually,181,foolscap.test.test_negotiate.Crossfire[Reverse].test1 fail on Windows,unknown,new,,0.6.1,defect,major,,2011-10-08T13:29:44-07:00,15:47:48-07:00,davidsarah
0.3.1,92,foolscap.test.test_negotiate can't be run in isolation,unknown,closed,invalid,0.3.0,defect,critical,,2008-08-22T13:53:46-07:00,20:01:19-07:00,Brian Warner
0.3.1,95,foolscap.test.test_logging.IncidentGatherer.test_emit sometimes fails badly,unknown,closed,fixed,0.3.0,defect,major,,2008-09-02T20:49:54-07:00,13:52:37-07:00,Brian Warner
