﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.4.0,97,show app versions in flogtool web-viewer/dump,logging,closed,fixed,0.3.0,enhancement,minor,,2009-05-19T16:25:11-07:00,11:54:40-07:00,Brian Warner
0.4.0,80,record PID in event logs,logging,closed,fixed,0.2.5,enhancement,minor,,2009-05-19T16:25:02-07:00,19:34:43-07:00,Brian Warner
0.3.2,79,mark incident triggers in logging web-viewer,logging,closed,fixed,0.2.5,enhancement,minor,,2008-10-14T17:31:20-07:00,19:33:22-07:00,Brian Warner
0.3.1,89,collapse all partition exceptions into DeadReferenceError,usability,closed,fixed,0.3.0,enhancement,minor,,2008-08-25T13:49:16-07:00,12:50:18-07:00,Brian Warner
0.2.8,65,Tub._tubHasBeenShutDown has the wrong signature,unknown,closed,fixed,0.2.5,defect,minor,,2008-06-04T15:20:45-07:00,12:32:21-07:00,bgranger
0.2.6,59,'flogtool tail' misformats timestamp slightly: extra zero,logging,closed,fixed,0.2.5,defect,minor,,2008-04-30T17:57:22-07:00,13:51:53-07:00,Brian Warner
0.2.3,40,compress flog pickles,logging,closed,fixed,0.2.2,enhancement,minor,,2007-12-24T01:23:13-08:00,15:48:21-08:00,Zooko
0.12.0,140,notifyOnDisconnect doesn't always fire,unknown,closed,wontfix,0.4.1,defect,minor,,2016-04-08T00:34:43-07:00,02:20:10-07:00,Brian Warner
0.1.6,11,"links from using-foolscap broken; ""private"" should be ""public"" in context of tubID",documentation,closed,fixed,0.1.5,defect,minor,Brian Warner,2007-09-01T23:44:24-07:00,19:59:11-07:00,arch_o_median
0.1.6,7,update setup.py with PyPI keywords,unknown,closed,fixed,0.1.5,enhancement,minor,,2007-08-09T00:44:40-07:00,18:18:08-07:00,Brian Warner
0.1.6,9,README still points to pyr,documentation,closed,fixed,0.1.5,defect,minor,,2007-08-09T00:15:01-07:00,18:52:54-07:00,Brian Warner
undecided,4,improve CopiedFailure processing,error-handling,new,,0.1.4,defect,major,,2010-01-11T12:57:53-08:00,18:22:38-07:00,Brian Warner
undecided,10,better control over unexpected-exception logging,logging,new,,0.1.5,enhancement,major,,2010-01-11T18:08:06-08:00,17:33:03-07:00,Brian Warner
undecided,12,schema checks as precondition tools,schemas,new,,0.1.5,enhancement,major,,2012-01-03T13:46:14-08:00,18:58:48-07:00,Brian Warner
undecided,17,implements() with multiple RemoteInterfaces,schemas,new,,0.1.5,enhancement,major,,2010-01-11T13:04:20-08:00,17:43:22-07:00,Brian Warner
undecided,18,can't handle forward references in RemoteInterface classes,schemas,new,,0.1.5,defect,major,,2010-10-13T10:34:14-07:00,15:15:33-07:00,Brian Warner
undecided,20,implement Sealers/Unsealers,unknown,new,,0.1.5,enhancement,major,,2008-07-01T18:40:34-07:00,18:56:09-07:00,Brian Warner
undecided,22,log NegotiationErrors better,negotiation,new,,0.1.6,defect,major,,2007-12-07T18:23:02-08:00,19:30:22-07:00,Brian Warner
undecided,24,provide URL-safe FURLs,network,new,,0.1.6,enhancement,major,,2015-09-14T15:44:06-07:00,11:52:02-07:00,Brian Warner
undecided,32,logging: eventual() causality tracing,logging,new,,0.1.7,enhancement,major,Brian Warner,2007-12-07T18:23:34-08:00,12:26:22-08:00,Brian Warner
undecided,37,make RIFoo.providedBy(rref) work,schemas,new,,0.2.2,enhancement,major,,2007-12-13T11:28:19-08:00,11:28:19-08:00,Brian Warner
undecided,41,bandwidth limiting,banana,new,,0.2.2,enhancement,major,,2007-12-31T13:32:06-08:00,13:32:06-08:00,Brian Warner
undecided,44,build support for membranes,unknown,new,,0.2.4,enhancement,major,,2008-01-29T15:27:28-08:00,15:27:28-08:00,Brian Warner
undecided,46,relay server,introduction,new,,0.2.4,enhancement,major,,2010-01-11T11:28:02-08:00,15:48:53-07:00,Brian Warner
undecided,56,log gatherer should export a logport,logging,new,,0.2.5,enhancement,major,,2008-03-25T21:20:47-07:00,21:19:40-07:00,Brian Warner
undecided,57,logging: remote filtering expressions,logging,new,,0.2.5,enhancement,major,,2008-03-26T13:09:39-07:00,13:09:39-07:00,Brian Warner
undecided,58,'flogtool filter' as a network pipe,logging,new,,0.2.5,enhancement,major,,2008-03-26T13:09:49-07:00,13:09:49-07:00,Brian Warner
undecided,73,logging tools to analyze hard failures like segfaults,logging,new,,0.2.5,enhancement,major,,2008-07-01T20:05:03-07:00,18:23:27-07:00,Brian Warner
undecided,74,log-gatherer: track last-heard-from time,logging,new,,0.2.5,enhancement,major,,2009-05-19T16:06:16-07:00,18:27:19-07:00,Brian Warner
undecided,77,automatic VOCAB-compression of common strings,banana,new,,0.2.5,enhancement,major,,2008-07-03T09:33:01-07:00,09:33:01-07:00,Brian Warner
undecided,78,post-incident logging breaks trial unit tests,usability,new,,0.2.5,defect,major,,2008-09-02T20:53:54-07:00,14:29:25-07:00,Brian Warner
undecided,86,add Constraint for Copyables,schemas,new,,0.3.0,defect,major,,2008-08-11T18:54:21-07:00,18:54:21-07:00,Brian Warner
undecided,87,use banana+compression for flogfiles on wire,logging,new,,0.3.0,enhancement,major,,2008-09-03T12:13:46-07:00,19:58:58-07:00,Brian Warner
undecided,98,overlapping incidents: record in a trailer,logging,new,,0.3.0,enhancement,major,,2008-09-03T12:15:05-07:00,12:15:05-07:00,Brian Warner
undecided,101,traceback from remote host doesn't come with identifying information about which remote host,error-handling,new,,0.3.0,defect,major,,2010-01-11T12:58:26-08:00,09:36:40-07:00,Zooko
undecided,110,TypeError in CopiedFailure .parents serialization,error-handling,new,,0.3.0,defect,major,,2010-01-11T12:58:43-08:00,08:36:46-08:00,Zooko
undecided,116,"consider adding ""current caller context"" function",unknown,new,,0.3.0,enhancement,major,,2013-05-27T16:50:56-07:00,11:50:41-07:00,Brian Warner
undecided,117,"performance improvements: receive-side tokenization, send-side streamingness",banana,new,,0.3.0,enhancement,major,,2010-10-28T15:17:43-07:00,14:47:59-07:00,Brian Warner
undecided,123,consider making RemoteException mode the default,error-handling,new,,0.3.0,defect,major,,2010-12-30T09:28:37-08:00,19:38:26-07:00,Brian Warner
undecided,130,problems in CopiedFailure,error-handling,new,,0.4.1,defect,major,,2010-01-11T12:59:16-08:00,13:50:08-07:00,Brian Warner
undecided,142,analyze consequences of recent TLS plaintext-injection vulnerability,unknown,new,,0.4.1,defect,major,,2009-11-16T15:44:02-08:00,16:34:51-08:00,Brian Warner
undecided,146,does TubConnectorClientFactory stick around too long?,unknown,new,,0.4.1,defect,major,,2010-01-26T14:45:59-08:00,14:40:42-08:00,Brian Warner
undecided,153,os._exit() after logging a FATAL message,unknown,new,,0.4.1,enhancement,major,,2010-07-17T20:01:39-07:00,20:01:39-07:00,Zooko
undecided,160,foolscap cannot serialize DeprecationWarning during logging?,unknown,new,,0.5.1,defect,major,Brian Warner,2011-12-20T10:43:10-08:00,17:05:47-07:00,bj0
undecided,164,measure memory usage per connection,performance,new,,0.5.1,task,major,,2010-10-28T15:22:20-07:00,15:22:20-07:00,Brian Warner
undecided,183,release the Negotiation instance after connection establishment,negotiation,new,,0.6.1,enhancement,major,,2011-06-05T20:38:08-07:00,20:38:08-07:00,Brian Warner
undecided,186,Remote tracebacks often elide important lines,error-handling,new,,0.6.1,defect,major,,2012-03-08T11:59:45-08:00,22:46:06-08:00,davidsarah
undecided,205,"""an inbound callRemote ... failed"" log entries include all arguments of the failed call",logging,new,,0.6.4,defect,major,,2013-05-27T16:56:58-07:00,16:56:58-07:00,davidsarah
undecided,219,Use NaCl/Curve25519 for Tub authentication,negotiation,new,,0.6.4,enhancement,major,,2014-09-23T22:14:20-07:00,15:44:01-07:00,str4d
undecided,220,mitigate heartbleed vulnerability,negotiation,new,,0.6.4,defect,major,,2014-08-12T22:45:00-07:00,08:57:00-07:00,davidsarah
undecided,230,"when a failure is not serializable, try to indicate which exception type was responsible",banana,new,,0.7.0,enhancement,major,,2014-10-24T17:27:12-07:00,17:27:12-07:00,davidsarah
undecided,233,investigate serialization efficiency,banana,new,,0.7.0,defect,major,,2015-04-14T14:17:53-07:00,14:17:53-07:00,Brian Warner
undecided,237,share a Listener with HTTP,negotiation,new,,0.7.0,enhancement,major,,2015-07-23T18:30:36-07:00,18:30:36-07:00,Brian Warner
undecided,255,test unix-domain sockets,network,new,,0.9.1,enhancement,major,,2016-04-21T12:51:14-07:00,11:16:07-07:00,Brian Warner
undecided,256,implement the transport plugins as zope/twisted IPlugin,unknown,new,,0.9.1,defect,major,,2016-06-01T01:48:13-07:00,01:46:11-07:00,dawuud
undecided,257,use CBOR instead of Banana for serialization?,banana,new,,0.9.1,enhancement,major,,2016-06-22T09:13:50-07:00,07:55:36-07:00,Brian Warner
undecided,266,onion vs tor+exit: which will win? which should win?,network,new,,0.12.0,enhancement,major,,2016-08-29T17:37:28-07:00,17:37:28-07:00,Brian Warner
undecided,259,listenOn doesn't accept valid endpoint strings,network,closed,fixed,0.9.1,defect,major,,2017-01-12T22:13:34-08:00,03:57:34-07:00,dawuud
undecided,213,Enable HTTPS for foolscap.lothar.com,dev-infrastructure,closed,fixed,0.6.4,defect,major,,2016-04-03T18:44:31-07:00,10:00:08-07:00,nejucomo
undecided,238,synchronous IP autodetect,network,closed,wontfix,0.7.0,defect,major,,2016-04-03T18:42:25-07:00,06:59:15-07:00,dawuud
undecided,138,d=Tub.whenReady(),usability,closed,wontfix,0.4.1,enhancement,major,,2016-03-28T21:16:18-07:00,20:09:26-07:00,Brian Warner
undecided,137,Tub.listenOn(portfile=),usability,closed,wontfix,0.4.1,enhancement,major,,2016-03-28T21:14:47-07:00,20:07:11-07:00,Brian Warner
undecided,158,traceback installing foolscap 0.5.1 using easy_install from zetuptoolz 0.6c15dev,packaging,closed,worksforme,0.5.1,defect,major,,2014-09-24T01:06:44-07:00,16:46:38-07:00,davidsarah
undecided,132,produce debs with buildbot,packaging,closed,wontfix,0.4.1,task,major,,2014-09-24T00:40:52-07:00,02:22:07-07:00,Brian Warner
undecided,218,foolscap swallowing exceptions,negotiation,closed,duplicate,0.6.4,defect,major,,2014-09-24T00:39:55-07:00,09:52:01-07:00,dawuud
undecided,115,Test failures on lenny/armel,unknown,closed,fixed,0.3.0,defect,major,,2014-09-24T00:23:45-07:00,19:03:21-08:00,Zandr
undecided,170,remaining git migration tasks,dev-infrastructure,closed,fixed,0.5.1,task,major,Brian Warner,2014-09-24T00:18:08-07:00,22:49:36-08:00,Brian Warner
undecided,227,new crypto: curve25519,negotiation,closed,duplicate,0.6.5,defect,major,,2014-09-23T22:13:47-07:00,18:10:36-07:00,Brian Warner
undecided,200,"""git-foolscap list"" fails",unknown,closed,duplicate,0.6.4,defect,major,,2014-09-20T09:06:08-07:00,15:59:16-07:00,Brian Warner
undecided,90,timestamps: formatting and timezones,logging,closed,fixed,0.3.0,enhancement,major,Zooko,2013-10-01T04:59:07-07:00,14:59:25-07:00,Zooko
undecided,128,send me e-mail when my tickets change,dev-infrastructure,closed,fixed,0.4.1,enhancement,major,,2013-08-23T13:57:20-07:00,09:29:13-07:00,Zooko
undecided,188,"UNUSUAL an inbound callRemote that we [m2sb] executed (on behalf of someone else, TubID m2sb) failed",unknown,closed,invalid,0.6.1,defect,major,,2012-06-18T17:51:22-07:00,09:41:49-07:00,Zooko
undecided,161,AttributeError: LogFileObserver instance has no attribute '_logFile',unknown,closed,invalid,0.5.1,defect,major,,2012-04-02T10:06:40-07:00,22:49:46-07:00,Zooko
undecided,187,failure to connect while a certain entry is present in a furl,unknown,closed,invalid,0.6.1,defect,major,,2012-03-20T11:26:49-07:00,09:24:57-07:00,Zooko
undecided,152,configure flappserver apps with .tac file?,usability,closed,wontfix,0.4.1,enhancement,major,,2011-10-08T16:14:34-07:00,10:28:28-07:00,Brian Warner
undecided,162,No dependency declared on PyOpenSSL,packaging,closed,invalid,0.5.1,defect,major,,2011-10-08T15:50:07-07:00,04:16:08-07:00,dabrahams
undecided,172,spam on this trac,dev-infrastructure,closed,fixed,0.6.1,defect,major,,2011-05-09T08:11:54-07:00,08:52:00-07:00,Zooko
undecided,113,timestamps of incident files -- UTC,logging,closed,duplicate,0.3.0,defect,major,,2009-12-28T22:52:31-08:00,10:02:03-08:00,Zooko
undecided,112,timestamps of incident files -- ISO-8601'ish,logging,closed,duplicate,0.3.0,defect,major,,2009-12-28T22:51:55-08:00,09:43:40-08:00,Zooko
undecided,119,AttributeError: 'module' object has no attribute 'DEBUG',logging,closed,invalid,0.3.0,defect,major,,2009-12-28T11:41:40-08:00,12:14:11-07:00,stodge
undecided,107,"exceptions.KeyError: ""unable to find reference for name",unknown,closed,invalid,0.3.0,defect,major,,2009-05-19T15:27:18-07:00,09:24:53-08:00,Zooko
undecided,3,trac: enable mail notification,dev-infrastructure,closed,fixed,,task,major,Brian Warner,2007-12-07T18:24:58-08:00,18:32:19-07:00,Brian Warner
undecided,14,"trac: enable ""ticket detail"" display on timeline",dev-infrastructure,closed,fixed,0.1.5,defect,major,Brian Warner,2007-12-07T18:24:48-08:00,19:04:54-07:00,Brian Warner
eventually,21,log failures better: add caller stack,logging,new,,0.1.6,enhancement,major,,2013-02-16T09:10:11-08:00,19:20:33-07:00,Brian Warner
eventually,83,new-style classes,banana,new,,0.2.9,task,major,,2015-12-23T07:26:58-08:00,10:02:27-07:00,Brian Warner
eventually,88,incident-gatherer needs web interface,logging,new,,0.3.0,enhancement,major,,2009-10-04T16:24:46-07:00,12:46:30-07:00,Brian Warner
eventually,127,give up on resource-consumption defenses,schemas,new,,0.4.1,task,major,,2010-12-05T13:34:40-08:00,15:37:25-07:00,Brian Warner
eventually,135,flappserver: add upload-tree,usability,new,,0.4.1,enhancement,major,,2010-01-11T18:40:53-08:00,20:02:15-07:00,Brian Warner
eventually,136,"flappserver run-command: add --one-at-a-time, --merge-requests",usability,new,,0.4.1,enhancement,major,,2010-01-11T18:41:06-08:00,20:04:55-07:00,Brian Warner
eventually,139,logging: send all failure= arguments to twisted.python.log,logging,new,,0.4.1,enhancement,major,,2010-01-11T18:01:45-08:00,20:11:25-07:00,Brian Warner
eventually,147,NoneType is not callable error in RemoteReferenceTracker,unknown,new,,0.4.1,defect,major,,2011-10-08T16:20:30-07:00,20:07:33-08:00,bgranger
eventually,181,foolscap.test.test_negotiate.Crossfire[Reverse].test1 fail on Windows,unknown,new,,0.6.1,defect,major,,2011-10-08T13:29:44-07:00,15:47:48-07:00,davidsarah
eventually,212,replace foolscap.test.common.ShouldFailMixin.shouldFail with twisted.trial.unittest.TestCase.failUnlessFailure ?,unknown,new,,0.6.4,defect,major,,2017-01-12T22:06:07-08:00,12:34:06-07:00,Zooko
eventually,269,HTTP-to-foolscap doesn't yield useful error,negotiation,new,,0.12.3,defect,major,,2016-09-15T10:28:59-07:00,10:28:59-07:00,Brian Warner
eventually,272,rewrite Reconnector using t.a.i.ClientService,network,new,,0.12.5,task,major,,2016-12-15T11:22:25-08:00,11:22:25-08:00,Brian Warner
eventually,273,SHA1 is broken,negotiation,new,,0.12.5,defect,major,,2017-02-24T17:46:50-08:00,17:46:50-08:00,Brian Warner
eventually,199,possible corruption in git-foolscap,unknown,closed,duplicate,0.6.3,defect,major,,2014-09-20T09:08:02-07:00,10:48:22-07:00,Brian Warner
eventually,182,get buildbot running,dev-infrastructure,closed,fixed,0.6.1,task,major,,2011-12-18T10:15:29-08:00,12:48:55-07:00,Brian Warner
0.9.0,236,"pluggable connection hints, plan for Tor",network,closed,fixed,0.7.0,enhancement,major,,2015-09-21T17:37:29-07:00,17:27:35-07:00,Brian Warner
0.9.0,208,accept the null connection hints,network,closed,fixed,0.6.4,defect,major,,2015-09-21T01:50:18-07:00,14:06:20-07:00,Zooko
0.9.0,234,test failure on Fedora in test_tub.CancelPendingDeliveries.test_cancel_pending_deliveries,unknown,closed,fixed,0.6.4,defect,major,,2015-09-20T12:36:38-07:00,02:21:24-07:00,davidsarah
0.9.0,126,Allow application code to decide whether or not to accept a gift,introduction,closed,fixed,0.3.0,defect,major,,2015-09-16T15:54:05-07:00,16:18:22-07:00,ivank
0.9.0,228,replace Lore-based hosted HTML docs with pointers to github .rst files,dev-infrastructure,closed,fixed,0.7.0,task,major,,2015-09-15T16:09:09-07:00,23:12:52-07:00,Brian Warner
0.9.0,239,remove shared Listeners,negotiation,closed,fixed,0.7.0,defect,major,,2015-09-14T15:40:59-07:00,18:38:16-07:00,Brian Warner
0.9.0,235,test failures with Twisted-15.2.0,logging,closed,fixed,0.7.0,defect,major,,2015-06-14T20:00:17-07:00,16:41:37-07:00,Brian Warner
0.8.0,179,"""KeyError: '\n'"" from foolscap.test.test_logging.Filter.test_basic on Windows",unknown,closed,fixed,0.6.1,defect,major,davidsarah,2015-04-14T21:54:37-07:00,17:47:52-07:00,davidsarah
0.8.0,141,use better SSL certificates,unknown,closed,fixed,0.4.1,defect,major,Brian Warner,2015-04-14T14:20:09-07:00,16:09:01-07:00,Brian Warner
0.8.0,163,investigate SSL_write() efficiency,performance,closed,fixed,0.5.1,task,major,,2015-04-14T14:16:21-07:00,15:16:02-07:00,Brian Warner
0.8.0,231,"hush ""missing service_identity"" warning from Twisted",packaging,closed,fixed,0.7.0,defect,major,,2015-04-14T13:30:58-07:00,13:06:00-07:00,Brian Warner
0.8.0,232,fix pypy,unknown,closed,duplicate,0.7.0,defect,major,,2015-03-21T13:28:49-07:00,13:26:17-07:00,Brian Warner
0.8.0,67,remove UnauthenticatedTub,usability,closed,fixed,0.2.5,task,major,,2015-03-21T13:24:29-07:00,12:47:38-07:00,Brian Warner
0.7.0,216,tolerate more TCP endpoint syntax,negotiation,closed,fixed,0.6.4,defect,major,,2014-09-23T20:06:36-07:00,08:35:18-07:00,Brian Warner
0.7.0,217,Make foolscap forward-compatible with Twisted Endpoints,negotiation,closed,fixed,0.6.4,task,major,str4d,2014-09-23T20:05:09-07:00,10:56:52-08:00,str4d
0.7.0,214,documentation misrendered,documentation,closed,fixed,0.6.4,defect,major,Brian Warner,2014-09-23T12:01:27-07:00,10:11:56-07:00,Zooko
0.7.0,226,"store flappserver services in JSON, not separate files",appserver,closed,fixed,0.6.5,defect,major,Brian Warner,2014-09-21T11:16:58-07:00,11:33:03-07:00,Brian Warner
0.7.0,148,"use ReST for documentation, not Lore",documentation,closed,fixed,0.4.1,task,major,Brian Warner,2014-09-15T23:04:51-07:00,12:57:29-08:00,Brian Warner
0.6.5,209,flappclient assumes input from stdin will not be unicode,appserver,closed,fixed,0.6.4,defect,major,zancas,2014-08-12T20:21:29-07:00,16:25:05-07:00,zancas
0.6.5,215,"change ""install_requires"" in setup.py to reflect requirement of 2.5.0 of Twisted",packaging,closed,fixed,0.6.4,defect,major,,2014-08-12T20:16:34-07:00,00:42:24-07:00,Zooko
0.6.5,224,need Twisted 14 compatibility,packaging,closed,fixed,0.6.4,defect,major,,2014-08-12T09:21:13-07:00,15:18:07-07:00,dawuud
0.6.5,225,incompatibility with Twisted 14.0,packaging,closed,duplicate,0.6.4,defect,major,Brian Warner,2014-08-12T09:15:17-07:00,11:01:19-07:00,davidsarah
0.6.5,211,remove dead code,unknown,closed,fixed,0.6.4,defect,major,,2013-09-29T17:02:04-07:00,12:31:48-07:00,Zooko
0.6.5,210,incompatibility with Twisted 13.1.0 -- twisted.web.client has no attribute '_parse',packaging,closed,fixed,0.6.4,defect,major,,2013-09-29T16:58:00-07:00,11:30:23-07:00,Zooko
0.6.5,201,make Violation messages for arguments and answers include the method name,error-handling,closed,fixed,0.6.4,enhancement,major,davidsarah,2013-09-29T16:55:47-07:00,11:15:21-08:00,davidsarah
0.6.4,174,foolscap 0.6.1 has no such extra feature 'secure_connections',packaging,closed,fixed,0.6.1,defect,major,Brian Warner,2012-06-18T17:28:57-07:00,09:12:00-07:00,Zooko
0.6.4,194,"using tub.setOption(""bridge-twisted-logs"") multiple times causes duplicate messages",logging,closed,fixed,0.6.1,defect,major,,2012-06-18T17:05:16-07:00,00:45:37-07:00,Brian Warner
0.6.4,196,list-mutation race in Tub.stopService,unknown,closed,fixed,0.6.1,defect,major,,2012-06-15T12:57:02-07:00,12:51:47-07:00,Brian Warner
0.6.4,193,"add --timestamps, --just-numbers, and --rx-time options to 'flogtool tail'",logging,closed,fixed,0.6.1,enhancement,major,,2012-06-09T17:35:15-07:00,16:54:07-07:00,davidsarah
0.6.4,190,log gatherer fails to process more incidents when processing a given incident fails (e.g. due to serialization problems),logging,closed,fixed,0.6.1,defect,major,Brian Warner,2012-06-09T17:34:15-07:00,16:18:27-07:00,davidsarah
0.6.3,106,KeyError from self.myReferenceByCLID[clid],unknown,closed,fixed,0.3.0,defect,major,,2012-01-04T14:27:32-08:00,09:12:38-08:00,Zooko
0.6.3,185,test failures against Twisted-11.1.0,negotiation,closed,fixed,0.6.1,defect,major,,2012-01-04T10:51:23-08:00,10:33:08-08:00,Brian Warner
0.6.2,180,WindowsError: [Error 183] from foolscap.test.test_logging.Filter.test_basic on Windows,logging,closed,fixed,0.6.1,defect,major,Brian Warner,2015-04-14T14:47:59-07:00,14:45:27-07:00,davidsarah
0.6.2,184,testsuite failure with openssl 1.0.0d pyopenssl 0.12,unknown,closed,fixed,0.6.1,defect,major,,2011-10-08T15:56:04-07:00,13:00:07-07:00,Julian Taylor
0.6.2,176,support multiple log gatherers passed in as API arguments instead of through a file,logging,closed,fixed,0.6.1,enhancement,major,,2011-10-07T18:24:04-07:00,21:49:19-07:00,Zooko
0.6.2,178,OSError from foolscap.test.test_appserver.RunCommand.test_run on Windows,unknown,closed,fixed,0.6.1,defect,major,,2011-06-09T10:26:30-07:00,17:45:03-07:00,davidsarah
0.6.2,173,incompatibility with Twisted trunk due to setting self.transport.protocol,banana,closed,fixed,0.6.1,defect,major,,2011-06-05T20:38:23-07:00,09:00:05-07:00,Zooko
0.6.2,177,writing an incident flogfile tries to use characters not valid in a Windows filename (':'),logging,closed,fixed,0.6.1,defect,major,,2011-06-05T15:36:37-07:00,09:20:17-07:00,davidsarah
0.6.2,175,"foolscap's ""in between releases"" version numbers are Irrational",packaging,closed,fixed,0.6.1,defect,major,,2011-06-05T14:31:26-07:00,13:44:07-07:00,Zooko
0.6.1,169,add rref.getDataLastReceivedAt(),unknown,closed,fixed,0.5.1,enhancement,major,,2011-01-16T13:57:41-08:00,07:03:14-08:00,Zooko
