﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.2.9,50,serialize Decimal objects,banana,closed,fixed,0.2.4,enhancement,major,,2008-07-01T19:20:40-07:00,00:56:38-07:00,Brian Warner
undecided,213,Enable HTTPS for foolscap.lothar.com,dev-infrastructure,closed,fixed,0.6.4,defect,major,,2016-04-03T18:44:31-07:00,10:00:08-07:00,nejucomo
undecided,170,remaining git migration tasks,dev-infrastructure,closed,fixed,0.5.1,task,major,Brian Warner,2014-09-24T00:18:08-07:00,22:49:36-08:00,Brian Warner
undecided,128,send me e-mail when my tickets change,dev-infrastructure,closed,fixed,0.4.1,enhancement,major,,2013-08-23T13:57:20-07:00,09:29:13-07:00,Zooko
undecided,172,spam on this trac,dev-infrastructure,closed,fixed,0.6.1,defect,major,,2011-05-09T08:11:54-07:00,08:52:00-07:00,Zooko
undecided,3,trac: enable mail notification,dev-infrastructure,closed,fixed,,task,major,Brian Warner,2007-12-07T18:24:58-08:00,18:32:19-07:00,Brian Warner
undecided,14,"trac: enable ""ticket detail"" display on timeline",dev-infrastructure,closed,fixed,0.1.5,defect,major,Brian Warner,2007-12-07T18:24:48-08:00,19:04:54-07:00,Brian Warner
eventually,182,get buildbot running,dev-infrastructure,closed,fixed,0.6.1,task,major,,2011-12-18T10:15:29-08:00,12:48:55-07:00,Brian Warner
0.9.0,228,replace Lore-based hosted HTML docs with pointers to github .rst files,dev-infrastructure,closed,fixed,0.7.0,task,major,,2015-09-15T16:09:09-07:00,23:12:52-07:00,Brian Warner
0.7.0,214,documentation misrendered,documentation,closed,fixed,0.6.4,defect,major,Brian Warner,2014-09-23T12:01:27-07:00,10:11:56-07:00,Zooko
0.7.0,148,"use ReST for documentation, not Lore",documentation,closed,fixed,0.4.1,task,major,Brian Warner,2014-09-15T23:04:51-07:00,12:57:29-08:00,Brian Warner
0.6.4,197,improve git-foolscap docs,documentation,closed,fixed,0.6.1,defect,minor,,2012-06-18T14:28:57-07:00,11:00:56-07:00,Brian Warner
0.6.4,191,flogtool dump --help usage message needs minor tweaks.,documentation,closed,fixed,0.6.1,defect,trivial,zancas,2012-06-04T19:51:40-07:00,18:18:19-07:00,zancas
0.2.9,75,"add ""that was weird"" button",documentation,closed,fixed,0.2.5,enhancement,major,,2008-07-01T20:36:59-07:00,20:26:33-07:00,Brian Warner
0.2.5,52,"add ""command server"" demo to doc/listings/",documentation,closed,fixed,0.2.4,task,major,,2008-03-25T00:46:17-07:00,01:16:59-07:00,Brian Warner
0.2.5,47,clarify license,documentation,closed,fixed,0.2.4,task,major,,2008-03-24T22:33:40-07:00,16:02:57-07:00,Brian Warner
0.1.7,15,"Nit Picking:  minor corrections will increase clarity of ""using-foolscap.html""",documentation,closed,fixed,0.1.5,defect,trivial,None,2007-09-17T01:37:09-07:00,15:18:24-07:00,arch_o_median
0.1.6,11,"links from using-foolscap broken; ""private"" should be ""public"" in context of tubID",documentation,closed,fixed,0.1.5,defect,minor,Brian Warner,2007-09-01T23:44:24-07:00,19:59:11-07:00,arch_o_median
0.1.6,16,add epydoc-generating target for API docs,documentation,closed,fixed,0.1.5,task,major,,2007-09-01T23:43:41-07:00,17:40:11-07:00,Brian Warner
0.1.6,9,README still points to pyr,documentation,closed,fixed,0.1.5,defect,minor,,2007-08-09T00:15:01-07:00,18:52:54-07:00,Brian Warner
undecided,4,improve CopiedFailure processing,error-handling,new,,0.1.4,defect,major,,2010-01-11T12:57:53-08:00,18:22:38-07:00,Brian Warner
undecided,101,traceback from remote host doesn't come with identifying information about which remote host,error-handling,new,,0.3.0,defect,major,,2010-01-11T12:58:26-08:00,09:36:40-07:00,Zooko
undecided,110,TypeError in CopiedFailure .parents serialization,error-handling,new,,0.3.0,defect,major,,2010-01-11T12:58:43-08:00,08:36:46-08:00,Zooko
undecided,123,consider making RemoteException mode the default,error-handling,new,,0.3.0,defect,major,,2010-12-30T09:28:37-08:00,19:38:26-07:00,Brian Warner
undecided,130,problems in CopiedFailure,error-handling,new,,0.4.1,defect,major,,2010-01-11T12:59:16-08:00,13:50:08-07:00,Brian Warner
undecided,186,Remote tracebacks often elide important lines,error-handling,new,,0.6.1,defect,major,,2012-03-08T11:59:45-08:00,22:46:06-08:00,davidsarah
undecided,189,bad swissnum in logGathererFurl is hard to diagnose,error-handling,new,,0.6.1,defect,minor,zancas,2012-04-01T23:33:02-07:00,23:33:02-07:00,zancas
0.6.5,201,make Violation messages for arguments and answers include the method name,error-handling,closed,fixed,0.6.4,enhancement,major,davidsarah,2013-09-29T16:55:47-07:00,11:15:21-08:00,davidsarah
0.6.0,157,flappclient 'upload-file' error-handling bug,error-handling,closed,fixed,0.5.1,defect,major,,2010-08-08T22:46:18-07:00,18:56:05-07:00,Brian Warner
0.5.0,145,make DeadReferenceError qualify as RemoteException,error-handling,closed,wontfix,0.4.1,enhancement,major,,2010-01-11T14:06:25-08:00,12:55:18-08:00,Brian Warner
undecided,46,relay server,introduction,new,,0.2.4,enhancement,major,,2010-01-11T11:28:02-08:00,15:48:53-07:00,Brian Warner
undecided,253,add option to disable gifts,introduction,closed,duplicate,0.9.1,task,minor,,2016-04-03T18:39:34-07:00,14:13:56-07:00,Brian Warner
0.9.0,126,Allow application code to decide whether or not to accept a gift,introduction,closed,fixed,0.3.0,defect,major,,2015-09-16T15:54:05-07:00,16:18:22-07:00,ivank
0.1.5,1,IRemoteReference(localobj) should provide something with .callRemote,introduction,closed,fixed,0.1.4,enhancement,major,Brian Warner,2007-07-27T00:39:52-07:00,18:10:11-07:00,Brian Warner
0.1.5,5,gifts in return values do not stall response delivery correctly,introduction,closed,fixed,0.1.4,defect,major,Brian Warner,2007-07-26T17:39:05-07:00,16:48:27-07:00,Brian Warner
0.1.5,2,failure in gift establishment is not handled correctly,introduction,closed,fixed,0.1.4,defect,major,Brian Warner,2007-07-26T16:48:59-07:00,18:30:23-07:00,Brian Warner
undecided,10,better control over unexpected-exception logging,logging,new,,0.1.5,enhancement,major,,2010-01-11T18:08:06-08:00,17:33:03-07:00,Brian Warner
undecided,32,logging: eventual() causality tracing,logging,new,,0.1.7,enhancement,major,Brian Warner,2007-12-07T18:23:34-08:00,12:26:22-08:00,Brian Warner
undecided,56,log gatherer should export a logport,logging,new,,0.2.5,enhancement,major,,2008-03-25T21:20:47-07:00,21:19:40-07:00,Brian Warner
undecided,57,logging: remote filtering expressions,logging,new,,0.2.5,enhancement,major,,2008-03-26T13:09:39-07:00,13:09:39-07:00,Brian Warner
undecided,58,'flogtool filter' as a network pipe,logging,new,,0.2.5,enhancement,major,,2008-03-26T13:09:49-07:00,13:09:49-07:00,Brian Warner
undecided,73,logging tools to analyze hard failures like segfaults,logging,new,,0.2.5,enhancement,major,,2008-07-01T20:05:03-07:00,18:23:27-07:00,Brian Warner
undecided,74,log-gatherer: track last-heard-from time,logging,new,,0.2.5,enhancement,major,,2009-05-19T16:06:16-07:00,18:27:19-07:00,Brian Warner
undecided,87,use banana+compression for flogfiles on wire,logging,new,,0.3.0,enhancement,major,,2008-09-03T12:13:46-07:00,19:58:58-07:00,Brian Warner
undecided,98,overlapping incidents: record in a trailer,logging,new,,0.3.0,enhancement,major,,2008-09-03T12:15:05-07:00,12:15:05-07:00,Brian Warner
undecided,205,"""an inbound callRemote ... failed"" log entries include all arguments of the failed call",logging,new,,0.6.4,defect,major,,2013-05-27T16:56:58-07:00,16:56:58-07:00,davidsarah
undecided,53,flogtool tail/dump need event filters,logging,new,,0.2.5,defect,minor,,2008-03-25T21:20:33-07:00,15:21:47-07:00,Brian Warner
undecided,54,flogtool tail/dump should have color-coded output for different tubids,logging,new,,0.2.4,enhancement,minor,,2008-07-01T18:32:31-07:00,15:22:56-07:00,Brian Warner
undecided,91,show overload-caused gaps in the event log,logging,new,,0.3.0,enhancement,minor,,2008-08-21T15:46:26-07:00,15:46:16-07:00,Brian Warner
undecided,168,keep last Incident in RAM to help debug disk-full conditions,logging,new,,0.5.1,enhancement,minor,,2011-01-15T13:55:52-08:00,13:12:06-08:00,Brian Warner
undecided,90,timestamps: formatting and timezones,logging,closed,fixed,0.3.0,enhancement,major,Zooko,2013-10-01T04:59:07-07:00,14:59:25-07:00,Zooko
undecided,113,timestamps of incident files -- UTC,logging,closed,duplicate,0.3.0,defect,major,,2009-12-28T22:52:31-08:00,10:02:03-08:00,Zooko
undecided,112,timestamps of incident files -- ISO-8601'ish,logging,closed,duplicate,0.3.0,defect,major,,2009-12-28T22:51:55-08:00,09:43:40-08:00,Zooko
undecided,119,AttributeError: 'module' object has no attribute 'DEBUG',logging,closed,invalid,0.3.0,defect,major,,2009-12-28T11:41:40-08:00,12:14:11-07:00,stodge
eventually,21,log failures better: add caller stack,logging,new,,0.1.6,enhancement,major,,2013-02-16T09:10:11-08:00,19:20:33-07:00,Brian Warner
eventually,88,incident-gatherer needs web interface,logging,new,,0.3.0,enhancement,major,,2009-10-04T16:24:46-07:00,12:46:30-07:00,Brian Warner
eventually,139,logging: send all failure= arguments to twisted.python.log,logging,new,,0.4.1,enhancement,major,,2010-01-11T18:01:45-08:00,20:11:25-07:00,Brian Warner
0.9.0,235,test failures with Twisted-15.2.0,logging,closed,fixed,0.7.0,defect,major,,2015-06-14T20:00:17-07:00,16:41:37-07:00,Brian Warner
0.8.0,125,"foolscap.call.CopiedFailure.printTraceback wants log.logerr, but it doesn't exist.",logging,closed,fixed,0.5.1,defect,minor,,2014-09-24T00:49:28-07:00,12:08:21-07:00,ivank
0.6.4,194,"using tub.setOption(""bridge-twisted-logs"") multiple times causes duplicate messages",logging,closed,fixed,0.6.1,defect,major,,2012-06-18T17:05:16-07:00,00:45:37-07:00,Brian Warner
0.6.4,193,"add --timestamps, --just-numbers, and --rx-time options to 'flogtool tail'",logging,closed,fixed,0.6.1,enhancement,major,,2012-06-09T17:35:15-07:00,16:54:07-07:00,davidsarah
0.6.4,190,log gatherer fails to process more incidents when processing a given incident fails (e.g. due to serialization problems),logging,closed,fixed,0.6.1,defect,major,Brian Warner,2012-06-09T17:34:15-07:00,16:18:27-07:00,davidsarah
0.6.4,192,"flogtool dump should have a ""Seconds Since Epoch"" option for formatting output timestamps.",logging,closed,fixed,0.6.1,defect,trivial,zancas,2012-06-09T17:14:58-07:00,18:23:01-07:00,zancas
0.6.2,180,WindowsError: [Error 183] from foolscap.test.test_logging.Filter.test_basic on Windows,logging,closed,fixed,0.6.1,defect,major,Brian Warner,2015-04-14T14:47:59-07:00,14:45:27-07:00,davidsarah
0.6.2,176,support multiple log gatherers passed in as API arguments instead of through a file,logging,closed,fixed,0.6.1,enhancement,major,,2011-10-07T18:24:04-07:00,21:49:19-07:00,Zooko
0.6.2,177,writing an incident flogfile tries to use characters not valid in a Windows filename (':'),logging,closed,fixed,0.6.1,defect,major,,2011-06-05T15:36:37-07:00,09:20:17-07:00,davidsarah
0.6.0,144,incident writer must survive disk-full situations,logging,closed,fixed,0.4.1,defect,major,,2010-12-05T13:12:48-08:00,13:44:55-08:00,Brian Warner
0.6.0,111,"Incident filename timestamps: TZ, UTC, ISO-8601 please",logging,closed,fixed,0.3.0,enhancement,major,,2010-08-09T10:29:56-07:00,09:42:26-08:00,Zooko
0.6.0,154,FLOGTOTWISTED=1 doesn't honor FLOGLEVEL=,logging,closed,fixed,0.4.1,defect,major,,2010-08-09T10:26:32-07:00,21:52:35-07:00,Brian Warner
0.5.0,100,"timestamps: use fully qualified, unambiguous, standard format",logging,closed,fixed,0.3.0,defect,major,,2009-12-28T22:34:52-08:00,09:30:06-07:00,Zooko
0.5.0,109,"make ""flogtool"", ""flappclient"", and ""flappserver"" executables that work on Windows",logging,closed,fixed,0.3.0,enhancement,major,,2009-12-28T11:48:20-08:00,11:42:32-08:00,Zooko
0.4.0,120,"let me view without specifying ""welcome""?",logging,closed,fixed,0.3.0,enhancement,minor,Brian Warner,2009-05-19T16:25:35-07:00,16:34:51-07:00,Zooko
0.4.0,97,show app versions in flogtool web-viewer/dump,logging,closed,fixed,0.3.0,enhancement,minor,,2009-05-19T16:25:11-07:00,11:54:40-07:00,Brian Warner
0.4.0,80,record PID in event logs,logging,closed,fixed,0.2.5,enhancement,minor,,2009-05-19T16:25:02-07:00,19:34:43-07:00,Brian Warner
0.4.0,114,why can't I set both log-gatherer and log-gatherer-furlfile?,logging,closed,fixed,0.3.0,defect,major,,2009-05-19T16:24:44-07:00,17:29:56-08:00,Brian Warner
0.4.0,108,"set base to ""."" if not running from source",logging,closed,fixed,0.3.0,defect,major,,2009-05-19T16:24:34-07:00,12:00:47-08:00,Zooko
0.3.2,79,mark incident triggers in logging web-viewer,logging,closed,fixed,0.2.5,enhancement,minor,,2008-10-14T17:31:20-07:00,19:33:22-07:00,Brian Warner
0.3.2,103,"""flogtool web-viewer"" should reload flogfile on each page reload",logging,closed,fixed,0.3.0,defect,major,,2008-10-14T16:40:13-07:00,16:49:44-07:00,Brian Warner
0.3.2,102,"add ""flogtool classify-incident"" tool",logging,closed,fixed,0.3.0,task,major,,2008-10-14T16:16:02-07:00,16:46:13-07:00,Brian Warner
0.3.2,99,itertools.count() overflows,logging,closed,fixed,0.3.0,defect,major,Brian Warner,2008-10-13T15:42:07-07:00,09:22:51-07:00,Zooko
0.3.1,94,incident-gatherer: incremental reclassification,logging,closed,fixed,0.3.0,enhancement,major,,2008-09-02T20:51:42-07:00,12:59:46-07:00,Brian Warner
0.3.1,85,incident gatherer needs clustering/rate-limiting/batching?,logging,closed,fixed,0.3.0,defect,major,,2008-08-28T18:37:53-07:00,00:24:16-07:00,Brian Warner
0.3.1,93,bridge foolscap log events to twisted,logging,closed,fixed,0.3.0,enhancement,major,,2008-08-28T16:28:00-07:00,17:36:23-07:00,Brian Warner
0.3.0,55,log_gatherer.furl can be used too early,logging,closed,fixed,0.2.4,defect,major,,2008-07-29T19:47:30-07:00,20:07:49-07:00,Brian Warner
0.2.9,72,survive logging overloads,logging,closed,fixed,0.2.5,defect,critical,,2008-07-02T13:44:58-07:00,18:02:08-07:00,Brian Warner
0.2.9,71,record process ID via logport,logging,closed,fixed,0.2.5,enhancement,major,,2008-07-01T20:37:55-07:00,13:37:15-07:00,Brian Warner
0.2.9,70,add flogtool command to retrieve versions from logport,logging,closed,fixed,0.2.5,enhancement,major,,2008-07-01T18:55:53-07:00,13:36:18-07:00,Brian Warner
0.2.6,61,logging: implement Incident handling,logging,closed,fixed,0.2.5,task,major,,2008-05-05T19:18:27-07:00,13:22:51-07:00,Brian Warner
0.2.6,51,make flogtool commands usable as subcommands of a different tool,logging,closed,fixed,0.2.4,enhancement,major,,2008-05-05T16:19:11-07:00,01:13:37-07:00,Brian Warner
0.2.6,59,'flogtool tail' misformats timestamp slightly: extra zero,logging,closed,fixed,0.2.5,defect,minor,,2008-04-30T17:57:22-07:00,13:51:53-07:00,Brian Warner
0.2.5,49,"log publisher should provide access to stored messages, not just new ones",logging,closed,fixed,0.2.4,enhancement,major,,2008-03-24T23:34:05-07:00,17:06:10-07:00,Brian Warner
0.2.5,48,log gatherer should auto-rotate+compress logfiles,logging,closed,fixed,0.2.4,enhancement,major,,2008-03-24T20:44:15-07:00,17:03:37-07:00,Brian Warner
0.2.5,43,logging: flogtool tail/dump should format events,logging,closed,fixed,0.2.2,enhancement,major,,2008-03-24T15:23:14-07:00,15:19:17-08:00,Brian Warner
0.2.3,38,logport-furlfile isn't always created,logging,closed,fixed,0.2.2,defect,major,,2007-12-24T13:18:02-08:00,21:08:21-08:00,Brian Warner
0.2.3,40,compress flog pickles,logging,closed,fixed,0.2.2,enhancement,minor,,2007-12-24T01:23:13-08:00,15:48:21-08:00,Zooko
0.2.3,39,logging: format strings are goofy,logging,closed,fixed,0.2.2,task,major,,2007-12-24T01:10:39-08:00,21:18:11-08:00,Brian Warner
0.2.0,33,new logging support,logging,closed,fixed,0.1.7,enhancement,major,,2007-12-13T11:14:38-08:00,18:30:32-08:00,Brian Warner
0.13.0,275,tests fail against latest twisted-17.9.0: Failure is no longer pickleable,logging,closed,fixed,0.12.6,defect,blocker,,2017-11-20T00:27:43-08:00,17:26:54-08:00,Brian Warner
0.13.0,247,"serialize logs with JSON, not pickle",logging,closed,fixed,0.9.1,task,major,,2017-11-20T00:27:14-08:00,17:02:01-08:00,Brian Warner
0.10.0,244,infinite incident loop when logging non-serializable event values,logging,closed,fixed,0.9.1,defect,critical,,2016-01-15T22:13:52-08:00,10:22:37-07:00,Brian Warner
undecided,22,log NegotiationErrors better,negotiation,new,,0.1.6,defect,major,,2007-12-07T18:23:02-08:00,19:30:22-07:00,Brian Warner
undecided,183,release the Negotiation instance after connection establishment,negotiation,new,,0.6.1,enhancement,major,,2011-06-05T20:38:08-07:00,20:38:08-07:00,Brian Warner
undecided,219,Use NaCl/Curve25519 for Tub authentication,negotiation,new,,0.6.4,enhancement,major,,2014-09-23T22:14:20-07:00,15:44:01-07:00,str4d
undecided,220,mitigate heartbleed vulnerability,negotiation,new,,0.6.4,defect,major,,2014-08-12T22:45:00-07:00,08:57:00-07:00,davidsarah
undecided,237,share a Listener with HTTP,negotiation,new,,0.7.0,enhancement,major,,2015-07-23T18:30:36-07:00,18:30:36-07:00,Brian Warner
undecided,198,improve handling of code errors during negotiation,negotiation,new,,0.6.3,defect,minor,,2012-06-18T16:28:28-07:00,16:26:46-07:00,Brian Warner
undecided,254,"log message: ""pre-0.2.0 peer detected"" (when all peers are recent)",negotiation,new,,0.9.1,defect,minor,,2016-04-07T23:11:01-07:00,23:11:01-07:00,Brian Warner
undecided,264,use new IHandshakeListener,negotiation,new,,0.12.0,task,minor,,2016-08-27T23:59:57-07:00,23:59:57-07:00,Brian Warner
undecided,218,foolscap swallowing exceptions,negotiation,closed,duplicate,0.6.4,defect,major,,2014-09-24T00:39:55-07:00,09:52:01-07:00,dawuud
undecided,227,new crypto: curve25519,negotiation,closed,duplicate,0.6.5,defect,major,,2014-09-23T22:13:47-07:00,18:10:36-07:00,Brian Warner
undecided,150,HTTP proxy support,negotiation,closed,wontfix,0.5.0,enhancement,minor,duck,2013-10-04T19:26:24-07:00,14:22:31-07:00,duck
eventually,269,HTTP-to-foolscap doesn't yield useful error,negotiation,new,,0.12.3,defect,major,,2016-09-15T10:28:59-07:00,10:28:59-07:00,Brian Warner
eventually,273,SHA1 is broken,negotiation,new,,0.12.5,defect,major,,2017-02-24T17:46:50-08:00,17:46:50-08:00,Brian Warner
0.9.0,239,remove shared Listeners,negotiation,closed,fixed,0.7.0,defect,major,,2015-09-14T15:40:59-07:00,18:38:16-07:00,Brian Warner
0.7.0,216,tolerate more TCP endpoint syntax,negotiation,closed,fixed,0.6.4,defect,major,,2014-09-23T20:06:36-07:00,08:35:18-07:00,Brian Warner
0.7.0,217,Make foolscap forward-compatible with Twisted Endpoints,negotiation,closed,fixed,0.6.4,task,major,str4d,2014-09-23T20:05:09-07:00,10:56:52-08:00,str4d
0.6.4,195,"don't log ""Duplicate Connection"" NegotiationErrors so noisily",negotiation,closed,fixed,0.6.1,defect,minor,,2012-06-18T16:31:09-07:00,14:20:27-07:00,Brian Warner
0.6.3,185,test failures against Twisted-11.1.0,negotiation,closed,fixed,0.6.1,defect,major,,2012-01-04T10:51:23-08:00,10:33:08-08:00,Brian Warner
0.6.0,167,fatal AttributeError on startup with Twisted 10.2.0,negotiation,closed,fixed,0.5.1,defect,critical,Brian Warner,2011-03-15T08:20:16-07:00,20:58:45-08:00,Zooko
0.6.0,62,tests fail with pyOpenSSL-0.7 + Twisted-8.1.0,negotiation,closed,fixed,0.2.5,defect,major,,2010-08-08T22:50:05-07:00,10:51:09-07:00,Brian Warner
0.5.0,133,flappclient can expose swissnums on error,negotiation,closed,fixed,0.4.1,defect,major,,2010-01-11T18:40:27-08:00,12:32:17-07:00,Brian Warner
0.4.2,129,zero-length location hints cause getReference() to fail synchronously,negotiation,closed,fixed,0.4.1,defect,major,,2009-06-16T20:03:09-07:00,18:45:05-07:00,Brian Warner
0.2.2,36,"exception: ""ConnectionDone instance has no attribute 'getTraceback'""",negotiation,closed,fixed,0.2.1,defect,critical,,2007-12-13T11:11:25-08:00,11:26:20-08:00,Brian Warner
0.2.0,34,"implement (optional) 60-second ""connection is old"" heuristic",negotiation,closed,fixed,0.1.7,enhancement,major,,2007-12-10T13:07:36-08:00,18:40:16-08:00,Brian Warner
0.2.0,28,need to improve duplicate-connection handling,negotiation,closed,fixed,0.1.7,defect,major,,2007-12-10T02:25:58-08:00,18:37:21-07:00,Brian Warner
undecided,24,provide URL-safe FURLs,network,new,,0.1.6,enhancement,major,,2015-09-14T15:44:06-07:00,11:52:02-07:00,Brian Warner
undecided,255,test unix-domain sockets,network,new,,0.9.1,enhancement,major,,2016-04-21T12:51:14-07:00,11:16:07-07:00,Brian Warner
undecided,266,onion vs tor+exit: which will win? which should win?,network,new,,0.12.0,enhancement,major,,2016-08-29T17:37:28-07:00,17:37:28-07:00,Brian Warner
undecided,151,Accept I2P destinations,network,new,,0.5.0,enhancement,minor,duck,2017-01-12T22:14:53-08:00,14:31:23-07:00,duck
undecided,259,listenOn doesn't accept valid endpoint strings,network,closed,fixed,0.9.1,defect,major,,2017-01-12T22:13:34-08:00,03:57:34-07:00,dawuud
undecided,238,synchronous IP autodetect,network,closed,wontfix,0.7.0,defect,major,,2016-04-03T18:42:25-07:00,06:59:15-07:00,dawuud
eventually,272,rewrite Reconnector using t.a.i.ClientService,network,new,,0.12.5,task,major,,2016-12-15T11:22:25-08:00,11:22:25-08:00,Brian Warner
0.9.0,236,"pluggable connection hints, plan for Tor",network,closed,fixed,0.7.0,enhancement,major,,2015-09-21T17:37:29-07:00,17:27:35-07:00,Brian Warner
0.9.0,208,accept the null connection hints,network,closed,fixed,0.6.4,defect,major,,2015-09-21T01:50:18-07:00,14:06:20-07:00,Zooko
0.12.7,274,Tub.stopService returns a Deferred that may fire before all of the Tub's Brokers have disconnected,network,closed,fixed,0.12.5,defect,major,,2017-07-26T14:12:51-07:00,12:33:24-07:00,Jean-Paul Calderone
0.12.5,268,add error indicators to Reconnector,network,closed,fixed,0.12.3,enhancement,major,,2016-12-07T20:05:50-08:00,12:55:12-07:00,Brian Warner
0.12.5,267,add rref.getConnectionInfo ?,network,closed,fixed,0.12.3,enhancement,major,,2016-12-07T20:04:03-08:00,11:08:09-07:00,Brian Warner
0.12.4,270,new Tor connection handler: with_control_protocol_maker(),network,closed,fixed,0.12.3,enhancement,major,,2016-09-20T18:14:15-07:00,13:37:14-07:00,Brian Warner
0.12.4,155,handle IPv6,network,closed,fixed,0.4.1,defect,major,,2016-09-14T10:52:24-07:00,14:13:50-07:00,Brian Warner
0.12.3,265,tor connection-handler should do SOCKS over arbitrary endpoint,network,closed,fixed,0.12.2,defect,major,,2016-09-01T12:57:12-07:00,15:36:28-07:00,Brian Warner
0.12.3,258,allocate_tcp_port sometimes returns in-use port,network,closed,fixed,0.12.2,defect,major,,2016-09-01T12:56:33-07:00,11:37:31-07:00,Brian Warner
0.12.1,242,add SOCKS proxy handler to foolscap,network,closed,fixed,0.7.0,enhancement,major,Brian Warner,2016-08-19T18:07:10-07:00,12:55:42-07:00,Brian Warner
0.12.1,246,add Tor client plugin,network,closed,fixed,0.9.1,defect,major,,2016-08-19T18:07:10-07:00,05:22:34-08:00,dawuud
0.12.1,261,Add I2P client plugin,network,closed,fixed,0.9.1,enhancement,major,,2016-08-19T18:07:10-07:00,15:57:15-07:00,str4d
0.12.0,263,avoid using (external) network during tests,network,closed,fixed,0.11.0,defect,critical,,2016-07-20T19:19:58-07:00,10:39:37-07:00,Brian Warner
0.12.0,262,allow `IConnectionHintHandler.hint_to_endpoint` to return a Deferred,network,closed,fixed,0.9.1,enhancement,major,,2016-07-11T21:19:09-07:00,17:55:41-07:00,Brian Warner
0.12.0,203,change Tub.listenOn() to use Endpoints,network,closed,fixed,0.6.4,task,major,Brian Warner,2016-06-29T18:47:20-07:00,13:06:13-08:00,Brian Warner
0.12.0,252,"deprecate tub.listenOn(""tcp:0"")",network,closed,fixed,0.9.1,task,major,,2016-04-06T18:20:32-07:00,21:13:09-07:00,Brian Warner
0.12.0,243,add listener-endpoint plugins,network,closed,wontfix,0.7.0,enhancement,major,,2016-03-28T16:21:26-07:00,11:48:02-07:00,Brian Warner
undecided,27,Changelog doesn't appear in Ubuntu update manager,packaging,new,,0.1.7,defect,minor,,2007-10-10T20:06:25-07:00,17:48:10-07:00,Zandr
undecided,158,traceback installing foolscap 0.5.1 using easy_install from zetuptoolz 0.6c15dev,packaging,closed,worksforme,0.5.1,defect,major,,2014-09-24T01:06:44-07:00,16:46:38-07:00,davidsarah
undecided,132,produce debs with buildbot,packaging,closed,wontfix,0.4.1,task,major,,2014-09-24T00:40:52-07:00,02:22:07-07:00,Brian Warner
undecided,162,No dependency declared on PyOpenSSL,packaging,closed,invalid,0.5.1,defect,major,,2011-10-08T15:50:07-07:00,04:16:08-07:00,dabrahams
0.9.0,240,"reinstate ""extra"" named `foolscap[secure_connections]`",packaging,closed,wontfix,0.7.0,defect,minor,,2015-09-20T12:34:50-07:00,16:26:50-07:00,Brian Warner
0.8.0,231,"hush ""missing service_identity"" warning from Twisted",packaging,closed,fixed,0.7.0,defect,major,,2015-04-14T13:30:58-07:00,13:06:00-07:00,Brian Warner
0.6.5,202,'python setup.py trial' and 'python setup.py test' should work,packaging,closed,fixed,0.6.4,defect,minor,Brian Warner,2014-09-24T00:20:33-07:00,16:41:52-08:00,davidsarah
