﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.3.0,55,log_gatherer.furl can be used too early,logging,closed,fixed,0.2.4,defect,major,,2008-07-29T19:47:30-07:00,20:07:49-07:00,Brian Warner
undecided,56,log gatherer should export a logport,logging,new,,0.2.5,enhancement,major,,2008-03-25T21:20:47-07:00,21:19:40-07:00,Brian Warner
undecided,57,logging: remote filtering expressions,logging,new,,0.2.5,enhancement,major,,2008-03-26T13:09:39-07:00,13:09:39-07:00,Brian Warner
undecided,58,'flogtool filter' as a network pipe,logging,new,,0.2.5,enhancement,major,,2008-03-26T13:09:49-07:00,13:09:49-07:00,Brian Warner
0.2.6,59,'flogtool tail' misformats timestamp slightly: extra zero,logging,closed,fixed,0.2.5,defect,minor,,2008-04-30T17:57:22-07:00,13:51:53-07:00,Brian Warner
0.2.6,60,add extension room in furls,unknown,closed,fixed,0.2.5,enhancement,major,Brian Warner,2008-05-01T12:41:50-07:00,18:19:37-07:00,Brian Warner
0.2.6,61,logging: implement Incident handling,logging,closed,fixed,0.2.5,task,major,,2008-05-05T19:18:27-07:00,13:22:51-07:00,Brian Warner
0.6.0,62,tests fail with pyOpenSSL-0.7 + Twisted-8.1.0,negotiation,closed,fixed,0.2.5,defect,major,,2010-08-08T22:50:05-07:00,10:51:09-07:00,Brian Warner
0.2.9,63,flogtool doesn't exit if it isn't talking to a logport,unknown,closed,fixed,0.2.5,defect,major,,2008-07-01T18:46:52-07:00,17:35:36-07:00,zandr
0.2.8,64,bug in Tub.registerReference when name provided,unknown,closed,fixed,0.2.5,defect,major,,2008-06-04T12:16:45-07:00,10:25:25-07:00,bgranger
0.2.8,65,Tub._tubHasBeenShutDown has the wrong signature,unknown,closed,fixed,0.2.5,defect,minor,,2008-06-04T15:20:45-07:00,12:32:21-07:00,bgranger
0.2.8,66,install requires pyOpenSSL (for secure mode),packaging,closed,fixed,0.2.5,defect,major,Brian Warner,2010-01-24T02:15:22-08:00,12:39:22-07:00,Zooko
0.8.0,67,remove UnauthenticatedTub,usability,closed,fixed,0.2.5,task,major,,2015-03-21T13:24:29-07:00,12:47:38-07:00,Brian Warner
undecided,68,compute tubid from the root of a certificate chain,usability,new,,0.2.5,enhancement,minor,,2009-05-19T15:46:45-07:00,12:06:46-07:00,Brian Warner
undecided,69,build cred for foolscap?,usability,new,,0.2.5,enhancement,minor,,2009-05-19T15:44:51-07:00,12:10:01-07:00,Brian Warner
0.2.9,70,add flogtool command to retrieve versions from logport,logging,closed,fixed,0.2.5,enhancement,major,,2008-07-01T18:55:53-07:00,13:36:18-07:00,Brian Warner
0.2.9,71,record process ID via logport,logging,closed,fixed,0.2.5,enhancement,major,,2008-07-01T20:37:55-07:00,13:37:15-07:00,Brian Warner
0.2.9,72,survive logging overloads,logging,closed,fixed,0.2.5,defect,critical,,2008-07-02T13:44:58-07:00,18:02:08-07:00,Brian Warner
undecided,73,logging tools to analyze hard failures like segfaults,logging,new,,0.2.5,enhancement,major,,2008-07-01T20:05:03-07:00,18:23:27-07:00,Brian Warner
undecided,74,log-gatherer: track last-heard-from time,logging,new,,0.2.5,enhancement,major,,2009-05-19T16:06:16-07:00,18:27:19-07:00,Brian Warner
0.2.9,75,"add ""that was weird"" button",documentation,closed,fixed,0.2.5,enhancement,major,,2008-07-01T20:36:59-07:00,20:26:33-07:00,Brian Warner
0.2.9,76,add debian packaging for hardy,packaging,closed,fixed,0.2.5,task,major,,2008-07-02T15:33:41-07:00,20:40:40-07:00,Brian Warner
undecided,77,automatic VOCAB-compression of common strings,banana,new,,0.2.5,enhancement,major,,2008-07-03T09:33:01-07:00,09:33:01-07:00,Brian Warner
undecided,78,post-incident logging breaks trial unit tests,usability,new,,0.2.5,defect,major,,2008-09-02T20:53:54-07:00,14:29:25-07:00,Brian Warner
0.3.2,79,mark incident triggers in logging web-viewer,logging,closed,fixed,0.2.5,enhancement,minor,,2008-10-14T17:31:20-07:00,19:33:22-07:00,Brian Warner
0.4.0,80,record PID in event logs,logging,closed,fixed,0.2.5,enhancement,minor,,2009-05-19T16:25:02-07:00,19:34:43-07:00,Brian Warner
0.4.2,81,fix the WEIRD log message in Tub.connectorFinished,unknown,closed,fixed,0.2.5,defect,major,,2009-06-16T20:04:31-07:00,19:38:46-07:00,Brian Warner
0.4.2,82,build an app server?,usability,closed,fixed,0.2.9,enhancement,major,,2009-06-16T18:00:51-07:00,13:23:15-07:00,Brian Warner
eventually,83,new-style classes,banana,new,,0.2.9,task,major,,2015-12-23T07:26:58-08:00,10:02:27-07:00,Brian Warner
0.4.0,84,RemoteReference.getSturdyRef is not secure,unknown,closed,fixed,0.2.9,defect,critical,,2009-05-19T16:24:06-07:00,22:32:43-07:00,Brian Warner
0.3.1,85,incident gatherer needs clustering/rate-limiting/batching?,logging,closed,fixed,0.3.0,defect,major,,2008-08-28T18:37:53-07:00,00:24:16-07:00,Brian Warner
undecided,86,add Constraint for Copyables,schemas,new,,0.3.0,defect,major,,2008-08-11T18:54:21-07:00,18:54:21-07:00,Brian Warner
undecided,87,use banana+compression for flogfiles on wire,logging,new,,0.3.0,enhancement,major,,2008-09-03T12:13:46-07:00,19:58:58-07:00,Brian Warner
eventually,88,incident-gatherer needs web interface,logging,new,,0.3.0,enhancement,major,,2009-10-04T16:24:46-07:00,12:46:30-07:00,Brian Warner
0.3.1,89,collapse all partition exceptions into DeadReferenceError,usability,closed,fixed,0.3.0,enhancement,minor,,2008-08-25T13:49:16-07:00,12:50:18-07:00,Brian Warner
undecided,90,timestamps: formatting and timezones,logging,closed,fixed,0.3.0,enhancement,major,Zooko,2013-10-01T04:59:07-07:00,14:59:25-07:00,Zooko
undecided,91,show overload-caused gaps in the event log,logging,new,,0.3.0,enhancement,minor,,2008-08-21T15:46:26-07:00,15:46:16-07:00,Brian Warner
0.3.1,92,foolscap.test.test_negotiate can't be run in isolation,unknown,closed,invalid,0.3.0,defect,critical,,2008-08-22T13:53:46-07:00,20:01:19-07:00,Brian Warner
0.3.1,93,bridge foolscap log events to twisted,logging,closed,fixed,0.3.0,enhancement,major,,2008-08-28T16:28:00-07:00,17:36:23-07:00,Brian Warner
0.3.1,94,incident-gatherer: incremental reclassification,logging,closed,fixed,0.3.0,enhancement,major,,2008-09-02T20:51:42-07:00,12:59:46-07:00,Brian Warner
0.3.1,95,foolscap.test.test_logging.IncidentGatherer.test_emit sometimes fails badly,unknown,closed,fixed,0.3.0,defect,major,,2008-09-02T20:49:54-07:00,13:52:37-07:00,Brian Warner
0.4.0,96,use new-style classes for everything,unknown,closed,fixed,0.3.0,task,major,,2009-05-19T16:24:25-07:00,21:34:30-07:00,Brian Warner
0.4.0,97,show app versions in flogtool web-viewer/dump,logging,closed,fixed,0.3.0,enhancement,minor,,2009-05-19T16:25:11-07:00,11:54:40-07:00,Brian Warner
undecided,98,overlapping incidents: record in a trailer,logging,new,,0.3.0,enhancement,major,,2008-09-03T12:15:05-07:00,12:15:05-07:00,Brian Warner
0.3.2,99,itertools.count() overflows,logging,closed,fixed,0.3.0,defect,major,Brian Warner,2008-10-13T15:42:07-07:00,09:22:51-07:00,Zooko
0.5.0,100,"timestamps: use fully qualified, unambiguous, standard format",logging,closed,fixed,0.3.0,defect,major,,2009-12-28T22:34:52-08:00,09:30:06-07:00,Zooko
undecided,101,traceback from remote host doesn't come with identifying information about which remote host,error-handling,new,,0.3.0,defect,major,,2010-01-11T12:58:26-08:00,09:36:40-07:00,Zooko
0.3.2,102,"add ""flogtool classify-incident"" tool",logging,closed,fixed,0.3.0,task,major,,2008-10-14T16:16:02-07:00,16:46:13-07:00,Brian Warner
0.3.2,103,"""flogtool web-viewer"" should reload flogfile on each page reload",logging,closed,fixed,0.3.0,defect,major,,2008-10-14T16:40:13-07:00,16:49:44-07:00,Brian Warner
0.4.0,104,'reference' tokens are occasionally broken,banana,closed,fixed,0.3.0,defect,critical,,2009-05-19T16:24:16-07:00,15:10:50-08:00,Brian Warner
0.4.0,105,make it easy to distinguish server-side failures/exceptions from client-side,usability,closed,fixed,0.3.0,enhancement,major,Brian Warner,2009-05-12T19:38:50-07:00,16:05:43-08:00,Zooko
0.6.3,106,KeyError from self.myReferenceByCLID[clid],unknown,closed,fixed,0.3.0,defect,major,,2012-01-04T14:27:32-08:00,09:12:38-08:00,Zooko
undecided,107,"exceptions.KeyError: ""unable to find reference for name",unknown,closed,invalid,0.3.0,defect,major,,2009-05-19T15:27:18-07:00,09:24:53-08:00,Zooko
0.4.0,108,"set base to ""."" if not running from source",logging,closed,fixed,0.3.0,defect,major,,2009-05-19T16:24:34-07:00,12:00:47-08:00,Zooko
0.5.0,109,"make ""flogtool"", ""flappclient"", and ""flappserver"" executables that work on Windows",logging,closed,fixed,0.3.0,enhancement,major,,2009-12-28T11:48:20-08:00,11:42:32-08:00,Zooko
undecided,110,TypeError in CopiedFailure .parents serialization,error-handling,new,,0.3.0,defect,major,,2010-01-11T12:58:43-08:00,08:36:46-08:00,Zooko
0.6.0,111,"Incident filename timestamps: TZ, UTC, ISO-8601 please",logging,closed,fixed,0.3.0,enhancement,major,,2010-08-09T10:29:56-07:00,09:42:26-08:00,Zooko
undecided,112,timestamps of incident files -- ISO-8601'ish,logging,closed,duplicate,0.3.0,defect,major,,2009-12-28T22:51:55-08:00,09:43:40-08:00,Zooko
undecided,113,timestamps of incident files -- UTC,logging,closed,duplicate,0.3.0,defect,major,,2009-12-28T22:52:31-08:00,10:02:03-08:00,Zooko
0.4.0,114,why can't I set both log-gatherer and log-gatherer-furlfile?,logging,closed,fixed,0.3.0,defect,major,,2009-05-19T16:24:44-07:00,17:29:56-08:00,Brian Warner
undecided,115,Test failures on lenny/armel,unknown,closed,fixed,0.3.0,defect,major,,2014-09-24T00:23:45-07:00,19:03:21-08:00,Zandr
undecided,116,"consider adding ""current caller context"" function",unknown,new,,0.3.0,enhancement,major,,2013-05-27T16:50:56-07:00,11:50:41-07:00,Brian Warner
undecided,117,"performance improvements: receive-side tokenization, send-side streamingness",banana,new,,0.3.0,enhancement,major,,2010-10-28T15:17:43-07:00,14:47:59-07:00,Brian Warner
0.4.0,118,Use the new hashlib module instead of the deprecated md5 and sha modules,unknown,closed,fixed,,task,minor,,2009-05-19T16:25:22-07:00,02:45:49-07:00,sp
undecided,119,AttributeError: 'module' object has no attribute 'DEBUG',logging,closed,invalid,0.3.0,defect,major,,2009-12-28T11:41:40-08:00,12:14:11-07:00,stodge
0.4.0,120,"let me view without specifying ""welcome""?",logging,closed,fixed,0.3.0,enhancement,minor,Brian Warner,2009-05-19T16:25:35-07:00,16:34:51-07:00,Zooko
0.4.0,121,Python 2.6.2 decimal breaks foolscap/test/test_banana.py,banana,closed,fixed,0.3.0,defect,major,,2009-05-19T16:24:55-07:00,01:44:36-07:00,ivank
0.6.0,122,"""from foolscap import api""",usability,closed,fixed,0.3.0,defect,major,Brian Warner,2010-12-05T11:43:59-08:00,18:30:36-07:00,Brian Warner
undecided,123,consider making RemoteException mode the default,error-handling,new,,0.3.0,defect,major,,2010-12-30T09:28:37-08:00,19:38:26-07:00,Brian Warner
0.5.0,124,"""sets"" module is deprecated in py2.6",unknown,closed,fixed,0.3.0,defect,minor,,2010-01-19T20:12:28-08:00,11:19:41-07:00,Brian Warner
0.8.0,125,"foolscap.call.CopiedFailure.printTraceback wants log.logerr, but it doesn't exist.",logging,closed,fixed,0.5.1,defect,minor,,2014-09-24T00:49:28-07:00,12:08:21-07:00,ivank
0.9.0,126,Allow application code to decide whether or not to accept a gift,introduction,closed,fixed,0.3.0,defect,major,,2015-09-16T15:54:05-07:00,16:18:22-07:00,ivank
eventually,127,give up on resource-consumption defenses,schemas,new,,0.4.1,task,major,,2010-12-05T13:34:40-08:00,15:37:25-07:00,Brian Warner
undecided,128,send me e-mail when my tickets change,dev-infrastructure,closed,fixed,0.4.1,enhancement,major,,2013-08-23T13:57:20-07:00,09:29:13-07:00,Zooko
0.4.2,129,zero-length location hints cause getReference() to fail synchronously,negotiation,closed,fixed,0.4.1,defect,major,,2009-06-16T20:03:09-07:00,18:45:05-07:00,Brian Warner
undecided,130,problems in CopiedFailure,error-handling,new,,0.4.1,defect,major,,2010-01-11T12:59:16-08:00,13:50:08-07:00,Brian Warner
0.6.0,131,appserver.xhtml not installed in /usr/share/doc/python-foolscap in debian package,packaging,closed,fixed,0.4.1,defect,minor,,2010-12-05T13:25:10-08:00,01:45:46-07:00,Brian Warner
undecided,132,produce debs with buildbot,packaging,closed,wontfix,0.4.1,task,major,,2014-09-24T00:40:52-07:00,02:22:07-07:00,Brian Warner
0.5.0,133,flappclient can expose swissnums on error,negotiation,closed,fixed,0.4.1,defect,major,,2010-01-11T18:40:27-08:00,12:32:17-07:00,Brian Warner
0.5.0,134,flappclient should os.expanduser() the --furlfile argument,usability,closed,fixed,0.4.1,defect,major,,2009-10-04T16:07:54-07:00,13:52:43-07:00,Brian Warner
eventually,135,flappserver: add upload-tree,usability,new,,0.4.1,enhancement,major,,2010-01-11T18:40:53-08:00,20:02:15-07:00,Brian Warner
eventually,136,"flappserver run-command: add --one-at-a-time, --merge-requests",usability,new,,0.4.1,enhancement,major,,2010-01-11T18:41:06-08:00,20:04:55-07:00,Brian Warner
undecided,137,Tub.listenOn(portfile=),usability,closed,wontfix,0.4.1,enhancement,major,,2016-03-28T21:14:47-07:00,20:07:11-07:00,Brian Warner
undecided,138,d=Tub.whenReady(),usability,closed,wontfix,0.4.1,enhancement,major,,2016-03-28T21:16:18-07:00,20:09:26-07:00,Brian Warner
eventually,139,logging: send all failure= arguments to twisted.python.log,logging,new,,0.4.1,enhancement,major,,2010-01-11T18:01:45-08:00,20:11:25-07:00,Brian Warner
0.12.0,140,notifyOnDisconnect doesn't always fire,unknown,closed,wontfix,0.4.1,defect,minor,,2016-04-08T00:34:43-07:00,02:20:10-07:00,Brian Warner
0.8.0,141,use better SSL certificates,unknown,closed,fixed,0.4.1,defect,major,Brian Warner,2015-04-14T14:20:09-07:00,16:09:01-07:00,Brian Warner
undecided,142,analyze consequences of recent TLS plaintext-injection vulnerability,unknown,new,,0.4.1,defect,major,,2009-11-16T15:44:02-08:00,16:34:51-08:00,Brian Warner
eventually,143,add PONG-sending timer,unknown,new,,0.4.1,enhancement,minor,,2011-01-16T14:13:48-08:00,22:03:32-08:00,Brian Warner
0.6.0,144,incident writer must survive disk-full situations,logging,closed,fixed,0.4.1,defect,major,,2010-12-05T13:12:48-08:00,13:44:55-08:00,Brian Warner
0.5.0,145,make DeadReferenceError qualify as RemoteException,error-handling,closed,wontfix,0.4.1,enhancement,major,,2010-01-11T14:06:25-08:00,12:55:18-08:00,Brian Warner
undecided,146,does TubConnectorClientFactory stick around too long?,unknown,new,,0.4.1,defect,major,,2010-01-26T14:45:59-08:00,14:40:42-08:00,Brian Warner
eventually,147,NoneType is not callable error in RemoteReferenceTracker,unknown,new,,0.4.1,defect,major,,2011-10-08T16:20:30-07:00,20:07:33-08:00,bgranger
0.7.0,148,"use ReST for documentation, not Lore",documentation,closed,fixed,0.4.1,task,major,Brian Warner,2014-09-15T23:04:51-07:00,12:57:29-08:00,Brian Warner
0.5.1,149,O(n**2) CPU/malloc during receive of large strings,performance,closed,fixed,0.5.0,defect,major,,2010-03-26T14:01:34-07:00,11:52:17-08:00,Brian Warner
undecided,150,HTTP proxy support,negotiation,closed,wontfix,0.5.0,enhancement,minor,duck,2013-10-04T19:26:24-07:00,14:22:31-07:00,duck
undecided,151,Accept I2P destinations,network,new,,0.5.0,enhancement,minor,duck,2017-01-12T22:14:53-08:00,14:31:23-07:00,duck
undecided,152,configure flappserver apps with .tac file?,usability,closed,wontfix,0.4.1,enhancement,major,,2011-10-08T16:14:34-07:00,10:28:28-07:00,Brian Warner
undecided,153,os._exit() after logging a FATAL message,unknown,new,,0.4.1,enhancement,major,,2010-07-17T20:01:39-07:00,20:01:39-07:00,Zooko
0.6.0,154,FLOGTOTWISTED=1 doesn't honor FLOGLEVEL=,logging,closed,fixed,0.4.1,defect,major,,2010-08-09T10:26:32-07:00,21:52:35-07:00,Brian Warner
0.12.4,155,handle IPv6,network,closed,fixed,0.4.1,defect,major,,2016-09-14T10:52:24-07:00,14:13:50-07:00,Brian Warner
0.6.0,156,setup.py packages= is wrong: use foolscap.logging not foolscap/logging,packaging,closed,fixed,0.4.1,defect,major,,2010-12-04T21:46:04-08:00,15:34:59-07:00,Brian Warner
0.6.0,157,flappclient 'upload-file' error-handling bug,error-handling,closed,fixed,0.5.1,defect,major,,2010-08-08T22:46:18-07:00,18:56:05-07:00,Brian Warner
undecided,158,traceback installing foolscap 0.5.1 using easy_install from zetuptoolz 0.6c15dev,packaging,closed,worksforme,0.5.1,defect,major,,2014-09-24T01:06:44-07:00,16:46:38-07:00,davidsarah
undecided,160,foolscap cannot serialize DeprecationWarning during logging?,unknown,new,,0.5.1,defect,major,Brian Warner,2011-12-20T10:43:10-08:00,17:05:47-07:00,bj0
undecided,161,AttributeError: LogFileObserver instance has no attribute '_logFile',unknown,closed,invalid,0.5.1,defect,major,,2012-04-02T10:06:40-07:00,22:49:46-07:00,Zooko
undecided,162,No dependency declared on PyOpenSSL,packaging,closed,invalid,0.5.1,defect,major,,2011-10-08T15:50:07-07:00,04:16:08-07:00,dabrahams
0.8.0,163,investigate SSL_write() efficiency,performance,closed,fixed,0.5.1,task,major,,2015-04-14T14:16:21-07:00,15:16:02-07:00,Brian Warner
undecided,164,measure memory usage per connection,performance,new,,0.5.1,task,major,,2010-10-28T15:22:20-07:00,15:22:20-07:00,Brian Warner
0.6.1,165,eventual.py has two unnecessary lines,unknown,closed,fixed,0.5.1,defect,trivial,,2011-01-16T14:10:17-08:00,01:19:21-08:00,ivank
0.6.0,166,DeprecationWarnings on startup,unknown,closed,fixed,0.5.1,defect,major,,2011-01-16T14:03:37-08:00,20:57:30-08:00,Zooko
0.6.0,167,fatal AttributeError on startup with Twisted 10.2.0,negotiation,closed,fixed,0.5.1,defect,critical,Brian Warner,2011-03-15T08:20:16-07:00,20:58:45-08:00,Zooko
undecided,168,keep last Incident in RAM to help debug disk-full conditions,logging,new,,0.5.1,enhancement,minor,,2011-01-15T13:55:52-08:00,13:12:06-08:00,Brian Warner
0.6.1,169,add rref.getDataLastReceivedAt(),unknown,closed,fixed,0.5.1,enhancement,major,,2011-01-16T13:57:41-08:00,07:03:14-08:00,Zooko
undecided,170,remaining git migration tasks,dev-infrastructure,closed,fixed,0.5.1,task,major,Brian Warner,2014-09-24T00:18:08-07:00,22:49:36-08:00,Brian Warner
undecided,171,missing copyright headers,unknown,new,,0.6.1,enhancement,minor,,2011-10-08T13:35:38-07:00,02:20:30-08:00,Julian Taylor
undecided,172,spam on this trac,dev-infrastructure,closed,fixed,0.6.1,defect,major,,2011-05-09T08:11:54-07:00,08:52:00-07:00,Zooko
0.6.2,173,incompatibility with Twisted trunk due to setting self.transport.protocol,banana,closed,fixed,0.6.1,defect,major,,2011-06-05T20:38:23-07:00,09:00:05-07:00,Zooko
