﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.13.0,247,"serialize logs with JSON, not pickle",logging,closed,fixed,0.9.1,task,major,,2017-11-20T00:27:14-08:00,17:02:01-08:00,Brian Warner
0.12.0,260,expose DefaultTCP in a stable place,packaging,closed,fixed,0.9.1,task,major,,2016-07-06T21:50:14-07:00,12:54:55-07:00,Brian Warner
0.12.0,203,change Tub.listenOn() to use Endpoints,network,closed,fixed,0.6.4,task,major,Brian Warner,2016-06-29T18:47:20-07:00,13:06:13-08:00,Brian Warner
0.12.0,252,"deprecate tub.listenOn(""tcp:0"")",network,closed,fixed,0.9.1,task,major,,2016-04-06T18:20:32-07:00,21:13:09-07:00,Brian Warner
0.1.6,16,add epydoc-generating target for API docs,documentation,closed,fixed,0.1.5,task,major,,2007-09-01T23:43:41-07:00,17:40:11-07:00,Brian Warner
undecided,10,better control over unexpected-exception logging,logging,new,,0.1.5,enhancement,major,,2010-01-11T18:08:06-08:00,17:33:03-07:00,Brian Warner
undecided,12,schema checks as precondition tools,schemas,new,,0.1.5,enhancement,major,,2012-01-03T13:46:14-08:00,18:58:48-07:00,Brian Warner
undecided,17,implements() with multiple RemoteInterfaces,schemas,new,,0.1.5,enhancement,major,,2010-01-11T13:04:20-08:00,17:43:22-07:00,Brian Warner
undecided,20,implement Sealers/Unsealers,unknown,new,,0.1.5,enhancement,major,,2008-07-01T18:40:34-07:00,18:56:09-07:00,Brian Warner
undecided,24,provide URL-safe FURLs,network,new,,0.1.6,enhancement,major,,2015-09-14T15:44:06-07:00,11:52:02-07:00,Brian Warner
undecided,32,logging: eventual() causality tracing,logging,new,,0.1.7,enhancement,major,Brian Warner,2007-12-07T18:23:34-08:00,12:26:22-08:00,Brian Warner
undecided,37,make RIFoo.providedBy(rref) work,schemas,new,,0.2.2,enhancement,major,,2007-12-13T11:28:19-08:00,11:28:19-08:00,Brian Warner
undecided,41,bandwidth limiting,banana,new,,0.2.2,enhancement,major,,2007-12-31T13:32:06-08:00,13:32:06-08:00,Brian Warner
undecided,44,build support for membranes,unknown,new,,0.2.4,enhancement,major,,2008-01-29T15:27:28-08:00,15:27:28-08:00,Brian Warner
undecided,46,relay server,introduction,new,,0.2.4,enhancement,major,,2010-01-11T11:28:02-08:00,15:48:53-07:00,Brian Warner
undecided,56,log gatherer should export a logport,logging,new,,0.2.5,enhancement,major,,2008-03-25T21:20:47-07:00,21:19:40-07:00,Brian Warner
undecided,57,logging: remote filtering expressions,logging,new,,0.2.5,enhancement,major,,2008-03-26T13:09:39-07:00,13:09:39-07:00,Brian Warner
undecided,58,'flogtool filter' as a network pipe,logging,new,,0.2.5,enhancement,major,,2008-03-26T13:09:49-07:00,13:09:49-07:00,Brian Warner
undecided,73,logging tools to analyze hard failures like segfaults,logging,new,,0.2.5,enhancement,major,,2008-07-01T20:05:03-07:00,18:23:27-07:00,Brian Warner
undecided,74,log-gatherer: track last-heard-from time,logging,new,,0.2.5,enhancement,major,,2009-05-19T16:06:16-07:00,18:27:19-07:00,Brian Warner
undecided,77,automatic VOCAB-compression of common strings,banana,new,,0.2.5,enhancement,major,,2008-07-03T09:33:01-07:00,09:33:01-07:00,Brian Warner
undecided,87,use banana+compression for flogfiles on wire,logging,new,,0.3.0,enhancement,major,,2008-09-03T12:13:46-07:00,19:58:58-07:00,Brian Warner
undecided,98,overlapping incidents: record in a trailer,logging,new,,0.3.0,enhancement,major,,2008-09-03T12:15:05-07:00,12:15:05-07:00,Brian Warner
undecided,116,"consider adding ""current caller context"" function",unknown,new,,0.3.0,enhancement,major,,2013-05-27T16:50:56-07:00,11:50:41-07:00,Brian Warner
undecided,117,"performance improvements: receive-side tokenization, send-side streamingness",banana,new,,0.3.0,enhancement,major,,2010-10-28T15:17:43-07:00,14:47:59-07:00,Brian Warner
undecided,153,os._exit() after logging a FATAL message,unknown,new,,0.4.1,enhancement,major,,2010-07-17T20:01:39-07:00,20:01:39-07:00,Zooko
undecided,183,release the Negotiation instance after connection establishment,negotiation,new,,0.6.1,enhancement,major,,2011-06-05T20:38:08-07:00,20:38:08-07:00,Brian Warner
undecided,219,Use NaCl/Curve25519 for Tub authentication,negotiation,new,,0.6.4,enhancement,major,,2014-09-23T22:14:20-07:00,15:44:01-07:00,str4d
undecided,230,"when a failure is not serializable, try to indicate which exception type was responsible",banana,new,,0.7.0,enhancement,major,,2014-10-24T17:27:12-07:00,17:27:12-07:00,davidsarah
undecided,237,share a Listener with HTTP,negotiation,new,,0.7.0,enhancement,major,,2015-07-23T18:30:36-07:00,18:30:36-07:00,Brian Warner
undecided,255,test unix-domain sockets,network,new,,0.9.1,enhancement,major,,2016-04-21T12:51:14-07:00,11:16:07-07:00,Brian Warner
undecided,257,use CBOR instead of Banana for serialization?,banana,new,,0.9.1,enhancement,major,,2016-06-22T09:13:50-07:00,07:55:36-07:00,Brian Warner
undecided,266,onion vs tor+exit: which will win? which should win?,network,new,,0.12.0,enhancement,major,,2016-08-29T17:37:28-07:00,17:37:28-07:00,Brian Warner
undecided,19,consider allowing access to the Tub's private SSL key for sealing/unsealing,unknown,new,,0.1.5,enhancement,minor,,2007-09-01T23:45:08-07:00,21:10:44-07:00,Brian Warner
undecided,54,flogtool tail/dump should have color-coded output for different tubids,logging,new,,0.2.4,enhancement,minor,,2008-07-01T18:32:31-07:00,15:22:56-07:00,Brian Warner
undecided,68,compute tubid from the root of a certificate chain,usability,new,,0.2.5,enhancement,minor,,2009-05-19T15:46:45-07:00,12:06:46-07:00,Brian Warner
undecided,69,build cred for foolscap?,usability,new,,0.2.5,enhancement,minor,,2009-05-19T15:44:51-07:00,12:10:01-07:00,Brian Warner
undecided,91,show overload-caused gaps in the event log,logging,new,,0.3.0,enhancement,minor,,2008-08-21T15:46:26-07:00,15:46:16-07:00,Brian Warner
undecided,151,Accept I2P destinations,network,new,,0.5.0,enhancement,minor,duck,2017-01-12T22:14:53-08:00,14:31:23-07:00,duck
undecided,168,keep last Incident in RAM to help debug disk-full conditions,logging,new,,0.5.1,enhancement,minor,,2011-01-15T13:55:52-08:00,13:12:06-08:00,Brian Warner
undecided,171,missing copyright headers,unknown,new,,0.6.1,enhancement,minor,,2011-10-08T13:35:38-07:00,02:20:30-08:00,Julian Taylor
undecided,138,d=Tub.whenReady(),usability,closed,wontfix,0.4.1,enhancement,major,,2016-03-28T21:16:18-07:00,20:09:26-07:00,Brian Warner
undecided,137,Tub.listenOn(portfile=),usability,closed,wontfix,0.4.1,enhancement,major,,2016-03-28T21:14:47-07:00,20:07:11-07:00,Brian Warner
undecided,150,HTTP proxy support,negotiation,closed,wontfix,0.5.0,enhancement,minor,duck,2013-10-04T19:26:24-07:00,14:22:31-07:00,duck
undecided,90,timestamps: formatting and timezones,logging,closed,fixed,0.3.0,enhancement,major,Zooko,2013-10-01T04:59:07-07:00,14:59:25-07:00,Zooko
undecided,128,send me e-mail when my tickets change,dev-infrastructure,closed,fixed,0.4.1,enhancement,major,,2013-08-23T13:57:20-07:00,09:29:13-07:00,Zooko
undecided,152,configure flappserver apps with .tac file?,usability,closed,wontfix,0.4.1,enhancement,major,,2011-10-08T16:14:34-07:00,10:28:28-07:00,Brian Warner
eventually,21,log failures better: add caller stack,logging,new,,0.1.6,enhancement,major,,2013-02-16T09:10:11-08:00,19:20:33-07:00,Brian Warner
eventually,88,incident-gatherer needs web interface,logging,new,,0.3.0,enhancement,major,,2009-10-04T16:24:46-07:00,12:46:30-07:00,Brian Warner
eventually,135,flappserver: add upload-tree,usability,new,,0.4.1,enhancement,major,,2010-01-11T18:40:53-08:00,20:02:15-07:00,Brian Warner
eventually,136,"flappserver run-command: add --one-at-a-time, --merge-requests",usability,new,,0.4.1,enhancement,major,,2010-01-11T18:41:06-08:00,20:04:55-07:00,Brian Warner
eventually,139,logging: send all failure= arguments to twisted.python.log,logging,new,,0.4.1,enhancement,major,,2010-01-11T18:01:45-08:00,20:11:25-07:00,Brian Warner
eventually,143,add PONG-sending timer,unknown,new,,0.4.1,enhancement,minor,,2011-01-16T14:13:48-08:00,22:03:32-08:00,Brian Warner
0.9.0,236,"pluggable connection hints, plan for Tor",network,closed,fixed,0.7.0,enhancement,major,,2015-09-21T17:37:29-07:00,17:27:35-07:00,Brian Warner
0.6.5,201,make Violation messages for arguments and answers include the method name,error-handling,closed,fixed,0.6.4,enhancement,major,davidsarah,2013-09-29T16:55:47-07:00,11:15:21-08:00,davidsarah
0.6.4,193,"add --timestamps, --just-numbers, and --rx-time options to 'flogtool tail'",logging,closed,fixed,0.6.1,enhancement,major,,2012-06-09T17:35:15-07:00,16:54:07-07:00,davidsarah
0.6.2,176,support multiple log gatherers passed in as API arguments instead of through a file,logging,closed,fixed,0.6.1,enhancement,major,,2011-10-07T18:24:04-07:00,21:49:19-07:00,Zooko
0.6.1,169,add rref.getDataLastReceivedAt(),unknown,closed,fixed,0.5.1,enhancement,major,,2011-01-16T13:57:41-08:00,07:03:14-08:00,Zooko
0.6.0,111,"Incident filename timestamps: TZ, UTC, ISO-8601 please",logging,closed,fixed,0.3.0,enhancement,major,,2010-08-09T10:29:56-07:00,09:42:26-08:00,Zooko
0.5.0,145,make DeadReferenceError qualify as RemoteException,error-handling,closed,wontfix,0.4.1,enhancement,major,,2010-01-11T14:06:25-08:00,12:55:18-08:00,Brian Warner
0.5.0,109,"make ""flogtool"", ""flappclient"", and ""flappserver"" executables that work on Windows",logging,closed,fixed,0.3.0,enhancement,major,,2009-12-28T11:48:20-08:00,11:42:32-08:00,Zooko
0.4.2,82,build an app server?,usability,closed,fixed,0.2.9,enhancement,major,,2009-06-16T18:00:51-07:00,13:23:15-07:00,Brian Warner
0.4.0,120,"let me view without specifying ""welcome""?",logging,closed,fixed,0.3.0,enhancement,minor,Brian Warner,2009-05-19T16:25:35-07:00,16:34:51-07:00,Zooko
0.4.0,97,show app versions in flogtool web-viewer/dump,logging,closed,fixed,0.3.0,enhancement,minor,,2009-05-19T16:25:11-07:00,11:54:40-07:00,Brian Warner
0.4.0,80,record PID in event logs,logging,closed,fixed,0.2.5,enhancement,minor,,2009-05-19T16:25:02-07:00,19:34:43-07:00,Brian Warner
0.4.0,105,make it easy to distinguish server-side failures/exceptions from client-side,usability,closed,fixed,0.3.0,enhancement,major,Brian Warner,2009-05-12T19:38:50-07:00,16:05:43-08:00,Zooko
0.3.2,79,mark incident triggers in logging web-viewer,logging,closed,fixed,0.2.5,enhancement,minor,,2008-10-14T17:31:20-07:00,19:33:22-07:00,Brian Warner
0.3.1,94,incident-gatherer: incremental reclassification,logging,closed,fixed,0.3.0,enhancement,major,,2008-09-02T20:51:42-07:00,12:59:46-07:00,Brian Warner
0.3.1,93,bridge foolscap log events to twisted,logging,closed,fixed,0.3.0,enhancement,major,,2008-08-28T16:28:00-07:00,17:36:23-07:00,Brian Warner
0.3.1,89,collapse all partition exceptions into DeadReferenceError,usability,closed,fixed,0.3.0,enhancement,minor,,2008-08-25T13:49:16-07:00,12:50:18-07:00,Brian Warner
0.2.9,71,record process ID via logport,logging,closed,fixed,0.2.5,enhancement,major,,2008-07-01T20:37:55-07:00,13:37:15-07:00,Brian Warner
0.2.9,75,"add ""that was weird"" button",documentation,closed,fixed,0.2.5,enhancement,major,,2008-07-01T20:36:59-07:00,20:26:33-07:00,Brian Warner
0.2.9,50,serialize Decimal objects,banana,closed,fixed,0.2.4,enhancement,major,,2008-07-01T19:20:40-07:00,00:56:38-07:00,Brian Warner
0.2.9,70,add flogtool command to retrieve versions from logport,logging,closed,fixed,0.2.5,enhancement,major,,2008-07-01T18:55:53-07:00,13:36:18-07:00,Brian Warner
0.2.8,45,add rref.getPeer() to learn IAddress of remote peer,usability,closed,fixed,0.2.4,enhancement,major,,2008-06-04T13:08:16-07:00,13:03:14-08:00,Brian Warner
0.2.6,51,make flogtool commands usable as subcommands of a different tool,logging,closed,fixed,0.2.4,enhancement,major,,2008-05-05T16:19:11-07:00,01:13:37-07:00,Brian Warner
0.2.6,60,add extension room in furls,unknown,closed,fixed,0.2.5,enhancement,major,Brian Warner,2008-05-01T12:41:50-07:00,18:19:37-07:00,Brian Warner
0.2.5,49,"log publisher should provide access to stored messages, not just new ones",logging,closed,fixed,0.2.4,enhancement,major,,2008-03-24T23:34:05-07:00,17:06:10-07:00,Brian Warner
0.2.5,48,log gatherer should auto-rotate+compress logfiles,logging,closed,fixed,0.2.4,enhancement,major,,2008-03-24T20:44:15-07:00,17:03:37-07:00,Brian Warner
0.2.5,43,logging: flogtool tail/dump should format events,logging,closed,fixed,0.2.2,enhancement,major,,2008-03-24T15:23:14-07:00,15:19:17-08:00,Brian Warner
0.2.3,40,compress flog pickles,logging,closed,fixed,0.2.2,enhancement,minor,,2007-12-24T01:23:13-08:00,15:48:21-08:00,Zooko
0.2.0,33,new logging support,logging,closed,fixed,0.1.7,enhancement,major,,2007-12-13T11:14:38-08:00,18:30:32-08:00,Brian Warner
0.2.0,34,"implement (optional) 60-second ""connection is old"" heuristic",negotiation,closed,fixed,0.1.7,enhancement,major,,2007-12-10T13:07:36-08:00,18:40:16-08:00,Brian Warner
0.2.0,30,add Reconnector.reset(),usability,closed,fixed,0.1.7,enhancement,major,,2007-12-10T02:20:50-08:00,14:27:13-08:00,Brian Warner
0.14.0,207,deprecate notifyOnDisconnect(),usability,new,,0.6.4,enhancement,major,,2017-11-20T01:15:38-08:00,13:27:30-07:00,Zooko
0.12.5,268,add error indicators to Reconnector,network,closed,fixed,0.12.3,enhancement,major,,2016-12-07T20:05:50-08:00,12:55:12-07:00,Brian Warner
0.12.5,267,add rref.getConnectionInfo ?,network,closed,fixed,0.12.3,enhancement,major,,2016-12-07T20:04:03-08:00,11:08:09-07:00,Brian Warner
0.12.4,270,new Tor connection handler: with_control_protocol_maker(),network,closed,fixed,0.12.3,enhancement,major,,2016-09-20T18:14:15-07:00,13:37:14-07:00,Brian Warner
0.12.1,242,add SOCKS proxy handler to foolscap,network,closed,fixed,0.7.0,enhancement,major,Brian Warner,2016-08-19T18:07:10-07:00,12:55:42-07:00,Brian Warner
0.12.1,261,Add I2P client plugin,network,closed,fixed,0.9.1,enhancement,major,,2016-08-19T18:07:10-07:00,15:57:15-07:00,str4d
0.12.0,262,allow `IConnectionHintHandler.hint_to_endpoint` to return a Deferred,network,closed,fixed,0.9.1,enhancement,major,,2016-07-11T21:19:09-07:00,17:55:41-07:00,Brian Warner
0.12.0,42,notifyOnDisconnect() could use weakrefs,usability,closed,wontfix,0.2.2,enhancement,major,,2016-04-08T00:35:26-07:00,19:57:12-08:00,Brian Warner
0.12.0,243,add listener-endpoint plugins,network,closed,wontfix,0.7.0,enhancement,major,,2016-03-28T16:21:26-07:00,11:48:02-07:00,Brian Warner
0.11.0,249,add dependency on `Twisted[tls]`,packaging,closed,fixed,0.9.1,enhancement,major,,2016-03-21T18:54:48-07:00,09:51:09-07:00,Brian Warner
0.1.6,7,update setup.py with PyPI keywords,unknown,closed,fixed,0.1.5,enhancement,minor,,2007-08-09T00:44:40-07:00,18:18:08-07:00,Brian Warner
0.1.5,6,register name-lookup services at runtime,unknown,closed,fixed,0.1.4,enhancement,major,,2007-08-07T17:21:05-07:00,15:55:12-07:00,Brian Warner
0.1.5,1,IRemoteReference(localobj) should provide something with .callRemote,introduction,closed,fixed,0.1.4,enhancement,major,Brian Warner,2007-07-27T00:39:52-07:00,18:10:11-07:00,Brian Warner
undecided,4,improve CopiedFailure processing,error-handling,new,,0.1.4,defect,major,,2010-01-11T12:57:53-08:00,18:22:38-07:00,Brian Warner
undecided,18,can't handle forward references in RemoteInterface classes,schemas,new,,0.1.5,defect,major,,2010-10-13T10:34:14-07:00,15:15:33-07:00,Brian Warner
undecided,22,log NegotiationErrors better,negotiation,new,,0.1.6,defect,major,,2007-12-07T18:23:02-08:00,19:30:22-07:00,Brian Warner
undecided,78,post-incident logging breaks trial unit tests,usability,new,,0.2.5,defect,major,,2008-09-02T20:53:54-07:00,14:29:25-07:00,Brian Warner
undecided,86,add Constraint for Copyables,schemas,new,,0.3.0,defect,major,,2008-08-11T18:54:21-07:00,18:54:21-07:00,Brian Warner
undecided,101,traceback from remote host doesn't come with identifying information about which remote host,error-handling,new,,0.3.0,defect,major,,2010-01-11T12:58:26-08:00,09:36:40-07:00,Zooko
undecided,110,TypeError in CopiedFailure .parents serialization,error-handling,new,,0.3.0,defect,major,,2010-01-11T12:58:43-08:00,08:36:46-08:00,Zooko
undecided,123,consider making RemoteException mode the default,error-handling,new,,0.3.0,defect,major,,2010-12-30T09:28:37-08:00,19:38:26-07:00,Brian Warner
undecided,130,problems in CopiedFailure,error-handling,new,,0.4.1,defect,major,,2010-01-11T12:59:16-08:00,13:50:08-07:00,Brian Warner
undecided,142,analyze consequences of recent TLS plaintext-injection vulnerability,unknown,new,,0.4.1,defect,major,,2009-11-16T15:44:02-08:00,16:34:51-08:00,Brian Warner
undecided,146,does TubConnectorClientFactory stick around too long?,unknown,new,,0.4.1,defect,major,,2010-01-26T14:45:59-08:00,14:40:42-08:00,Brian Warner
undecided,160,foolscap cannot serialize DeprecationWarning during logging?,unknown,new,,0.5.1,defect,major,Brian Warner,2011-12-20T10:43:10-08:00,17:05:47-07:00,bj0
undecided,186,Remote tracebacks often elide important lines,error-handling,new,,0.6.1,defect,major,,2012-03-08T11:59:45-08:00,22:46:06-08:00,davidsarah
undecided,205,"""an inbound callRemote ... failed"" log entries include all arguments of the failed call",logging,new,,0.6.4,defect,major,,2013-05-27T16:56:58-07:00,16:56:58-07:00,davidsarah
undecided,220,mitigate heartbleed vulnerability,negotiation,new,,0.6.4,defect,major,,2014-08-12T22:45:00-07:00,08:57:00-07:00,davidsarah
undecided,233,investigate serialization efficiency,banana,new,,0.7.0,defect,major,,2015-04-14T14:17:53-07:00,14:17:53-07:00,Brian Warner
undecided,256,implement the transport plugins as zope/twisted IPlugin,unknown,new,,0.9.1,defect,major,,2016-06-01T01:48:13-07:00,01:46:11-07:00,dawuud
undecided,27,Changelog doesn't appear in Ubuntu update manager,packaging,new,,0.1.7,defect,minor,,2007-10-10T20:06:25-07:00,17:48:10-07:00,Zandr
undecided,53,flogtool tail/dump need event filters,logging,new,,0.2.5,defect,minor,,2008-03-25T21:20:33-07:00,15:21:47-07:00,Brian Warner
undecided,189,bad swissnum in logGathererFurl is hard to diagnose,error-handling,new,,0.6.1,defect,minor,zancas,2012-04-01T23:33:02-07:00,23:33:02-07:00,zancas
undecided,198,improve handling of code errors during negotiation,negotiation,new,,0.6.3,defect,minor,,2012-06-18T16:28:28-07:00,16:26:46-07:00,Brian Warner
undecided,254,"log message: ""pre-0.2.0 peer detected"" (when all peers are recent)",negotiation,new,,0.9.1,defect,minor,,2016-04-07T23:11:01-07:00,23:11:01-07:00,Brian Warner
undecided,259,listenOn doesn't accept valid endpoint strings,network,closed,fixed,0.9.1,defect,major,,2017-01-12T22:13:34-08:00,03:57:34-07:00,dawuud
undecided,213,Enable HTTPS for foolscap.lothar.com,dev-infrastructure,closed,fixed,0.6.4,defect,major,,2016-04-03T18:44:31-07:00,10:00:08-07:00,nejucomo
undecided,238,synchronous IP autodetect,network,closed,wontfix,0.7.0,defect,major,,2016-04-03T18:42:25-07:00,06:59:15-07:00,dawuud
undecided,158,traceback installing foolscap 0.5.1 using easy_install from zetuptoolz 0.6c15dev,packaging,closed,worksforme,0.5.1,defect,major,,2014-09-24T01:06:44-07:00,16:46:38-07:00,davidsarah
undecided,218,foolscap swallowing exceptions,negotiation,closed,duplicate,0.6.4,defect,major,,2014-09-24T00:39:55-07:00,09:52:01-07:00,dawuud
undecided,115,Test failures on lenny/armel,unknown,closed,fixed,0.3.0,defect,major,,2014-09-24T00:23:45-07:00,19:03:21-08:00,Zandr
undecided,227,new crypto: curve25519,negotiation,closed,duplicate,0.6.5,defect,major,,2014-09-23T22:13:47-07:00,18:10:36-07:00,Brian Warner
undecided,200,"""git-foolscap list"" fails",unknown,closed,duplicate,0.6.4,defect,major,,2014-09-20T09:06:08-07:00,15:59:16-07:00,Brian Warner
undecided,188,"UNUSUAL an inbound callRemote that we [m2sb] executed (on behalf of someone else, TubID m2sb) failed",unknown,closed,invalid,0.6.1,defect,major,,2012-06-18T17:51:22-07:00,09:41:49-07:00,Zooko
undecided,161,AttributeError: LogFileObserver instance has no attribute '_logFile',unknown,closed,invalid,0.5.1,defect,major,,2012-04-02T10:06:40-07:00,22:49:46-07:00,Zooko
undecided,187,failure to connect while a certain entry is present in a furl,unknown,closed,invalid,0.6.1,defect,major,,2012-03-20T11:26:49-07:00,09:24:57-07:00,Zooko
undecided,162,No dependency declared on PyOpenSSL,packaging,closed,invalid,0.5.1,defect,major,,2011-10-08T15:50:07-07:00,04:16:08-07:00,dabrahams
undecided,172,spam on this trac,dev-infrastructure,closed,fixed,0.6.1,defect,major,,2011-05-09T08:11:54-07:00,08:52:00-07:00,Zooko
undecided,113,timestamps of incident files -- UTC,logging,closed,duplicate,0.3.0,defect,major,,2009-12-28T22:52:31-08:00,10:02:03-08:00,Zooko
undecided,112,timestamps of incident files -- ISO-8601'ish,logging,closed,duplicate,0.3.0,defect,major,,2009-12-28T22:51:55-08:00,09:43:40-08:00,Zooko
undecided,119,AttributeError: 'module' object has no attribute 'DEBUG',logging,closed,invalid,0.3.0,defect,major,,2009-12-28T11:41:40-08:00,12:14:11-07:00,stodge
undecided,107,"exceptions.KeyError: ""unable to find reference for name",unknown,closed,invalid,0.3.0,defect,major,,2009-05-19T15:27:18-07:00,09:24:53-08:00,Zooko
undecided,14,"trac: enable ""ticket detail"" display on timeline",dev-infrastructure,closed,fixed,0.1.5,defect,major,Brian Warner,2007-12-07T18:24:48-08:00,19:04:54-07:00,Brian Warner
undecided,29,Passing third-party references causes assertion error,unknown,closed,invalid,,defect,minor,,2007-11-09T06:35:45-08:00,09:56:47-07:00,djfroofy
eventually,147,NoneType is not callable error in RemoteReferenceTracker,unknown,new,,0.4.1,defect,major,,2011-10-08T16:20:30-07:00,20:07:33-08:00,bgranger
eventually,181,foolscap.test.test_negotiate.Crossfire[Reverse].test1 fail on Windows,unknown,new,,0.6.1,defect,major,,2011-10-08T13:29:44-07:00,15:47:48-07:00,davidsarah
eventually,212,replace foolscap.test.common.ShouldFailMixin.shouldFail with twisted.trial.unittest.TestCase.failUnlessFailure ?,unknown,new,,0.6.4,defect,major,,2017-01-12T22:06:07-08:00,12:34:06-07:00,Zooko
eventually,269,HTTP-to-foolscap doesn't yield useful error,negotiation,new,,0.12.3,defect,major,,2016-09-15T10:28:59-07:00,10:28:59-07:00,Brian Warner
eventually,273,SHA1 is broken,negotiation,new,,0.12.5,defect,major,,2017-02-24T17:46:50-08:00,17:46:50-08:00,Brian Warner
eventually,199,possible corruption in git-foolscap,unknown,closed,duplicate,0.6.3,defect,major,,2014-09-20T09:08:02-07:00,10:48:22-07:00,Brian Warner
0.9.0,208,accept the null connection hints,network,closed,fixed,0.6.4,defect,major,,2015-09-21T01:50:18-07:00,14:06:20-07:00,Zooko
0.9.0,234,test failure on Fedora in test_tub.CancelPendingDeliveries.test_cancel_pending_deliveries,unknown,closed,fixed,0.6.4,defect,major,,2015-09-20T12:36:38-07:00,02:21:24-07:00,davidsarah
0.9.0,240,"reinstate ""extra"" named `foolscap[secure_connections]`",packaging,closed,wontfix,0.7.0,defect,minor,,2015-09-20T12:34:50-07:00,16:26:50-07:00,Brian Warner
0.9.0,126,Allow application code to decide whether or not to accept a gift,introduction,closed,fixed,0.3.0,defect,major,,2015-09-16T15:54:05-07:00,16:18:22-07:00,ivank
0.9.0,239,remove shared Listeners,negotiation,closed,fixed,0.7.0,defect,major,,2015-09-14T15:40:59-07:00,18:38:16-07:00,Brian Warner
0.9.0,235,test failures with Twisted-15.2.0,logging,closed,fixed,0.7.0,defect,major,,2015-06-14T20:00:17-07:00,16:41:37-07:00,Brian Warner
